Attempt #,Realtime (ms),Gametime (ms)
103,4808217,0
102,0,0
101,0,0
100,4835793,0
99,4849544,0
98,0,0
97,0,0
96,4856248,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,4833008,0
89,0,0
88,4844408,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,4898507,0
81,4893079,0
80,0,0
79,4978325,0
78,0,0
77,0,0
76,0,0
75,4956156,0
74,5073492,0
73,4992285,0
72,5025248,0
71,0,0
70,4979214,0
69,5042385,0
68,0,0
67,0,0
66,0,0
65,5135179,0
64,0,0
63,5095395,0
62,0,0
61,0,0
60,5124979,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,5483567,0
51,0,0
50,0,0
49,5176610,0
48,5327597,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,5378474,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,5359464,0
31,0,0
30,0,0
29,5588859,0
28,0,0
27,0,0
26,0,0
25,5454567,0
24,0,0
23,5631522,0
22,0,0
21,0,0
20,5957011,0
19,0,0
18,0,0
17,0,0
16,5628411,0
15,0,0
14,5841511,0
13,5960965,0
12,0,0
11,6100028,0
10,6195795,0
9,0,0
8,6613619,0
7,0,0
6,0,0
5,6926703,0
4,7212487,0
3,8170114,0
2,9251758,0
1,0,0
