Segment name,Attempt #1's Duration (ms)
-Level 2,140629
-Level 3,103654
-Level 1,126933
{World 1} Boss 1,121302
-Level 6,165875
-Level 5,142027
-Level 4,117680
-Level 7,157222
-Level 9,70759
-Level 8,110700
{World 2} Boss 2,77717
-Level 10,144536
-Level 14,172990
-Level 15,71772
-Level 12,121012
-Level 11,169793
-Level 13,197856
{World 3} Boss 3,108280
-Boss 4,261356
-Level 16,118725
-Level 17,132262
-Level 18,182582
-Level 19,218136
-Level 20,167242
{World 4} Level 21,83842
-Level 22,175650
-Level 24,191457
-Level 26,138180
-Level 27,111895
-Level 23,168293
-Level 25,158582
{World 5} Octavio,445126
