Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Pete,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",4363548,"","","","","","","","","",4354192
Barbossa,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",615608,"","","","","","","","","",619599
Twin Lords,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",564597,"","","","","","","","","",549386
Oogie,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",695646,"","","","","","","","","",690819
Berserkers,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",88759,"","","","","","","","","",99110
Hostile Program,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","",,"","","","","","","",,"","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","",,"","",536951,"","","","","","","","","",540332
Demyx,"","","","","","","",7284606,"","","","","",7235026,"",7173279,"",7226803,"","","","",7188057,"","",7152813,"","","","","","","",7118316,"","",7320224,"","","","","",7184893,"","",7131988,"","","","","",7063335,"","","","","","","","","","","","","","","",6999533,"","",163074,"","","","","","","","","",163465
Steve pls,289159,"",426453,"",273032,"","",284864,"","","","","",285372,"",294277,"",271182,"","","","",307561,"","",299852,"","","","","","","",281171,"","",300508,"","","","","",285585,"","",273567,"","","","","",286135,"","","","","","","","","","","","","","","",261991,"","",282180,"","","","","","","","","",301202
Rumbling Rose,133276,"","","",127420,"","",129442,"","","","","",124562,"",132786,"",132842,"","","","",128624,"","",127714,"","","","","","","",126890,"","",132168,"","","","","",132140,"","",122968,"","","","","",,"","","","","","","","","","","","","","","",122175,"","",124595,"","","","","","","","","",
Grim Reaper II,356690,"","","",357991,"","",379106,"","","","","",380119,"",359726,"",360046,"","","","",371125,"","",348163,"","","","","","","",361501,"","",351630,"","","","","",338912,"","",351436,"","","","","",471347,"","","","","","","","","","","","","","","",329873,"","",331864,"","","","","","","","","",453730
Experiment,345394,"","","",262142,"","",260350,"","","","","",254932,"",248869,"",256329,"","","","",263930,"","",254007,"","","","","","","",268646,"","",279839,"","","","","",246926,"","",242129,"","","","","",252358,"","","","","","","","","","","","","","","",249684
Jafar,428748,"","","",420317,"","",415163,"","","","","",413039,"",440112,"",425958,"","","","",420222,"","",420778,"","","","","","","",411350,"","",430945,"","","","","",419084,"","",418590,"","","","","",404999,"","","","","","","","","","","","","","","",418036
Xaldin,150372,"","","",121011,"","",213733,"","","","","",131723,"",122938,"",124466,"","","","",126371,"","",123305,"","","","","","","",134679,"","",124590,"","","","","",130769,"","",121642,"","","","","",132446,"","","","","","","","","","","","","","","",129162
Storm Rider,240823,"","","",242358,"","",247894,"","","","","",238611,"",245563,"",255386,"","","","",254706,"","",265428,"","","","","","","",250363,"","",240351,"","","","","",239575,"","",231841,"","","","","",226440,"","","","","","","","","","","","","","","",238047
Mickey go away,396987,"","","",378786,"","",410515,"","","","","",396122,"",409080,"",381768,"","","","",387213,"","",385061,"","","","","","","",381844,"","",393204,"","","","","",383307,"","",393391,"","","","","",373790,"","","","","","","","","","","","","","","",
Axel go away,105565,"","","",117545,"","",126635,"","","","","",106511,"",104435,"",110914,"","","","",99785,"","",105225,"","","","","","","",108554,"","",136485,"","","","","",134175,"","",113951,"","","","","",93134,"","","","","","","","","","","","","","","",483915
Roxas,86416,"","","",84332,"","",83042,"","","","","",84265,"",,"",82985,"","","","",86604,"","",85146,"","","","","","","",85152,"","",97334,"","","","","",83193,"","",84977,"","","","","",78101,"","","","","","","","","","","","","","","",100661
Xigbar,162564,"","","",161305,"","",161641,"","","","","",155043,"",303043,"",189603,"","","","",332857,"","",155897,"","","","","","","",158378,"","",183715,"","","","","",168113,"","",152958,"","","","","",158918,"","","","","","","","","","","","","","","",165023
Luxord,171037,"","","",163287,"","",161671,"","","","","",164466,"",227188,"",164362,"","","","",155451,"","",177051,"","","","","","","",151682,"","",164586,"","","","","",184459,"","",166491,"","","","","",146998,"","","","","","","","","","","","","","","",169346
Saix,803671,"","","",89410,"","",165028,"","","","","",82002,"",93640,"",91009,"","","","",82129,"","",97672,"","","","","","","",82666,"","",76129,"","","","","",79945,"","",77936,"","","","","",73239,"","","","","","","","","","","","","","","",71438
Xemnas,200557,"","","",175633,"","",160732,"","","","","",149223,"",166700,"",162355,"","","","",155529,"","",149251,"","","","","","","",160506,"","",151665,"","","","","",142311,"","",147485,"","","","","",142276,"","","","","","","","","","","","","","","",148196
Core,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Armor I,,"","","",36307,"","",39392,"","","","","",37288,"",37960,"",40681,"","","","",37958,"","",35584,"","","","","","","",39256,"","",31308,"","","","","",30547,"","",31718,"","","","","",31549,"","","","","","","","","","","","","","","",212509
Dragon,461581,"","","",175362,"","",174309,"","","","","",174243,"",175028,"",180642,"","","","",166356,"","",173154,"","","","","","","",168579,"","",167206,"","","","","",167706,"","",166194,"","","","","",,"","","","","","","","","","","","","","","",169489
Armor II,108622,"","","",107395,"","",107499,"","","","","",115331,"",112616,"",108044,"","","","",105223,"","",103834,"","","","","","","",106465,"","",111497,"","","","","",112108,"","",113664,"","","","","",284855,"","","","","","","","","","","","","","","",110788
Final Xemnas,185210,"","","",186988,"","",187748,"","","","","",175522,"",177035,"",176441,"","","","",176826,"","",188046,"","","","","","","",178802,"","",173802,"","","","","",166804,"","",179722,"","","","","",188639,"","","","","","","","","","","","","","","",167060
