Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Training Grounds,"","","","","","","","","","",371473,"","","","","","","","",374485,371106,"","",372457,"","","","","","","","","","","","","","","",382625,"","","","","","",374250,379031,"",371786,"","","","","","","","","","","","","","","","","","","",374500,"","","","","","",376821,373038,"","","","",373642,"",374122,"","","","","","","","","",369518,"","","","",379057,372034,"","","","","","",370172,"","","","","","","",375699
Enter Japes 1,"","","","","","","","","","",109257,"","","","","","","","",119708,111933,"","",112144,"","","","","","","","","","","","","","","",106598,"","","","","","",107098,113845,"",107615,"","","","","","","","","","","","","","","","","","","",112750,"","","","","","",114253,118894,"","","","",106055,"",107007,"","","","","","","","","",107829,"","","","",113570,112443,"","","","","","",108050,"","","","","","","",111810
-B.Blast Fail,"","","","","","","","","","",202056,"","","","","","","","",215222,214975,"","",210195,"","","","","","","","","","","","","","","",202649,"","","","","","",192435,204353,"",221163,"","","","","","","","","","","","","","","","","","","","","","","","","","",204611,207983,"","","","",198651,"",198649,"","","","","","","","","",198295,"","","","",204574,195442,"","","","","","",200054,"","","","","","","",196378
{Japes 1},"","","","","","","","","","",359666,"","","","","","","","",358300,355805,"","","","","","","","","","","","","","","","","","",370951,"","","","","","",364667,397053,"",382360,"","","","","","","","","","","","","","","","","","","","","","","","","","","",418187,"","","","",373880,"",419688,"","","","","","","","","",382179,"","","","",352384,"","","","","","","",354699,"","","","","","","",383104
Enter Afghan 1,"","","","","","","","","","",113295,"","","","","","","","",115411,115493,"","","","","","","","","","","","","","","","","","",114595,"","","","","","",112569,116646,"",115774,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115084,"","","","",114020,"",115148,"","","","","","","","","",116465,"","","","",116138,"","","","","","","",114220,"","","","","","","",115567
-Tiny,"","","","","","","","","","",284517,"","","","","","","","",254263,243973,"","","","","","","","","","","","","","","","","","",266199,"","","","","","",255395,278905,"",255353,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273960,"","","","",0,"",267613,"","","","","","","","","",242687,"","","","",254066,"","","","","","","",267558,"","","","","","","",263531
-Key 2,"","","","","","","","","","",275903,"","","","","","","","",284502,276096,"","","","","","","","","","","","","","","","","","",309625,"","","","","","",289071,286528,"",283214,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277907,"","","","",537694,"",274273,"","","","","","","","","",275191,"","","","",287433,"","","","","","","",285193,"","","","","","","",283002
-Lanky,"","","","","","","","","","",241841,"","","","","","","","","",255579,"","","","","","","","","","","","","","","","","","",243244,"","","","","","",240078,250705,"",268298,"","","","","","","","","","","","","","","","","","","","","","","","","","","",240093,"","","","",237145,"",237145,"","","","","","","","","",239521,"","","","",261969,"","","","","","","",256798,"","","","","","","",242867
{Afghan},"","","","","","","","","","",263137,"","","","","","","","","",174491,"","","","","","","","","","","","","","","","","","","","","","","","","",180108,182798,"",189864,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183245,"","","","",165126,"","","","","","","","","","","",164745,"","","","",198332,"","","","","","","",179708,"","","","","","","",185649
Enter Factory,"","","","","","","","","","",147613,"","","","","","","","","",138067,"","","","","","","","","","","","","","","","","","","","","","","","","",143954,"","",142772,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145724,"","","","",147664,"","","","","","","","","","","",147728,"","","","",147283,"","","","","","","",141220,"","","","","","","",158227
