Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hardest Boss,"","",89189,93726,86684,"",84788,83892,"",84137,85228,84521
Pepega,"","",187998,183741,171428,"","",173153,"",185142,185008,182057
Ring Honda,"","","",667778,458267,"","",393957,"",392225,"",407085
Three Coneheads,"","","",150919,270826,"","",220703,"",212154,"",136939
M'Lady,"","","",1009606,756232,"","",614927,"",691290,"",719790
Piedad,"","","",365629,353131,"","",332457,"",337824,"",340065
Assdras,"","","",563902,703764,"","",236716,"",317206,"",256238
BabyRage,"","","",1104096,639878,"","",767715,"",477137,"",448607
Homie Mel,"","","",466714,414152,"","",318584,"",224355,"",218858
Quiche,"","","",1078639,516980,"","",563499,"",534024,"",693851
Croissanta,"","","",1039339,386997,"","",540335,"",419683,"",482676
Boomer,"","","",83163,78874,"","",115529,"",76532,"",76509
Last Son,"","","",196741,63258,"","",598975,"",65888,"",773590
Finale,"","","",59011,58377,"","",60656,"",57821,"",59677
