Attempt #,Realtime (ms),Gametime (ms)
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1591282,
54,,
53,,
52,,
51,,
50,,
49,,
48,1614093,
47,,
46,,
45,,
44,,
43,1569400,
42,,
41,,
40,,
39,,
38,,
37,,
36,1645861,
35,,
34,,
33,,
32,,
31,1697970,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1697578,
15,,
14,1675554,
13,1681250,
12,1776806,
11,1787809,
10,,
9,,
8,,
7,,
6,,
5,1743472,
4,1710712,
3,1741376,
2,1792434,
1,2611452,
