Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
King Bob-Omb On The Summit,82039,68019,68073,67096
Behind The Broken Gate,34523,29311,28209,28459
Mario Jumps Through The Sky,42435,43066,43482,40542
Jump To The Island In The Sky,34730,31804,31875,32310
Footrace With Koopa The Quick,97726,98062,97744,96229
BOB Red Coins/100 Coins,"",198719,"",193499
Sideflip To The Caged Island,"",48971,"",33816
To The Top Of The Fortress,"",38332,"",31633
Cannonless (ง ° ͜ ʖ °)ง,"",32842,"",31656
Shoot Into The Wild Blue,"",55872,"",31126
WF Red Coins/100 Coins,"",112189,"",89133
