Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
- The Awakening ,"","","","","","","","","","","",407775
- The Arms Factory ,"","","","","","","","","","","",740700
- Pier Fight ,"","","","","","","","","","","",166012
- Day of the Black Sun ,"","","","","","","","","","","",774185
- Firelord In Hiding,"","","","","","","","","","","",237478
- Boiling Rock ,"","","","","","","","","","","",657379
- Escape ,"","","","","","","","","","","",934433
- The Mercenary,"","","","","","","","","","","",207422
- The Western Air Temple,"","","","","","","","","","","",
- Rise of the Phoenix King ,"","","","","","","","","","","",1546550
- Into the Inferno,"","","","","","","","","","","",369820
