Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Bonk Kingdom,157040,149752,151949,"",156626,152241,152838,157247,156016,161367,154704,151664,155079,151995,153079,157977,154296,"",151587,"",150552,157616,156862,"",160026,"",163356,158565,"",160409,"",155049,160649,"",166676,163543,"",150136
Cascade Kingdom,183255,"",180595,"",196287,196727,190795,185458,182536,180415,178561,186240,180088,174923,184977,190496,175825,"",179151,"",208944,198049,184195,"","","","",188519,"","","",196312,"","",202365,194247,"",175696
Sand Kingdom,388608,"",365809,"",369535,349072,401856,395383,338312,328920,358040,331160,371703,349777,327912,349686,330516,"",346342,"",353281,360224,332897,"","","","",341582,"","","","","","","",360128,"",327808
Lake Kingdom,202024,"",186482,"","",189576,0,"",206518,188157,203599,187648,185352,190169,186692,182947,185613,"",183912,"",182448,189905,200662,"","","","",199834,"","","","","","","",184792,"",183577
Wooden Kingdom,406073,"",396230,"","","",616401,"",469947,424275,397825,401817,380632,354143,434754,415530,"","",420380,"","",401913,"","","","","","","","","","","","","","","",389343
Cloud Kingdom,104148,"",106160,"","","",97071,"",124248,106001,135024,114336,117792,96842,112003,104888,"","",96793,"","",108160,"","","","","","","","","","","","","","","",108680
Lost Kingdom,148906,"",150208,"","","",231377,"",198832,140335,144512,180088,190792,198712,203840,176774,"","",152487,"","",239345,"","","","","","","","","","","","","","","",143982
Metro Night,217858,"",222009,"","","",0,"",213144,250140,214661,216280,215191,211985,284281,"","","",218880,"","","","","","","","","","","","","","","","","","",222489
Metro Day,290194,"",312976,"","","",521895,"",294240,286461,309835,319136,284031,315785,332489,"","","",305651,"","","","","","","","","","","","","","","","","","",288680
Snow Kingdom,339522,"",345546,"","","",0,"",362568,532849,335824,335441,394599,343000,319262,"","","",299879,"","","","","","","","","","","","","","","","","","",307913
Seaside Kingdom,233125,"",221039,"","","",634250,"",227922,230999,219570,252679,220593,235623,225787,"","","",220512,"","","","","","","","","","","","","","","","","","",229767
Luncheon Kingdom,465982,"",432960,"","","",440999,"",641090,614160,469967,411440,425647,458811,510110,"","","",417643,"","","","","","","","","","","","","","","","","","",488192
Ruined Kingdom,202691,"",203591,"","","",199576,"",200174,204369,202584,198969,202344,202170,202996,"","","",202319,"","","","","","","","","","","","","","","","","","",200359
Bowser's Kingdom,688050,"",604295,"","","",589200,"",725865,599888,578064,530600,543047,533558,540154,"","","",619527,"","","","","","","","","","","","","","","","","","",565696
Moon Kingdom,373896,"",353554,"","","",350677,"",362249,352896,395020,411800,413048,341001,349413,"","","",336079,"","","","","","","","","","","","","","","","","","",336920
