Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Search For Justice,"",66917,"",63946,"","","",64200,"","","","","","","","",63950,61859,"","","","",61821,"","","",60508,58187,"","","","",58910,58497,"",58415,"","","","","",58794,58212,"","",59381,58345,"","",57633,"","",57228,"",58792,58303,"",59022,58917,58003,"","","","",56916,56759,56909,56117,56607,56661,"","","","","","",56541,56901,"","","",56619,"",57043,56762,"","","","","","",56556,56658,"",57119,"","","",56742,"","",57903
Warehouse Hunt,"","","",94511,"","","",97969,"","","","","","","","",99062,"","","","","",95032,"","","",87616,97525,"","","","",96660,93158,"",94372,"","","","","",89556,"","","",91857,87132,"","","","","",91183,"",92637,91364,"","",87209,87443,"","","","","","",87423,"",81587,72995,"","","","","","",87553,"","","","","","","",82215,"","","","","","",83218,"","","","","","","","","",87089
Birth of a Hero,"","","",69587,"","","",61547,"","","","","","","","",63627,"","","","","",68697,"","","",57730,"","","","","","",63247,"",58831,"","","","","",63283,"","","",60809,62037,"","","","","","","",60143,59338,"","","",54274,"","","","","","",58598,"",54353,60016,"","","","","","",56409,"","","","","","","",54887,"","","","","","",57405,"","","","","","","","","",54926
Oscorp's Gambit,"","","",61296,"","","",58396,"","","","","","","","",55673,"","","","","",53147,"","","",59705,"","","","","","",60568,"","","","","","","",53898,"","","",56974,59490,"","","","","","","","",60182,"","","",55080,"","","","","","",58183,"","",57814,"","","","","","",59567,"","","","","","","",54328,"","","","","","",55430,"","","","","","","","","",58518
The Subway Station,"","","",105229,"","","",102036,"","","","","","","","",105848,"","","","","",105469,"","","",103566,"","","","","","",106834,"","","","","","","",103812,"","","",103447,103453,"","","","","","","","",101969,"","","","","","","","","","","","","","","","","","","","",94215,"","","","","","","",104244,"","","","","","",110090,"","","","","","","","","",97878
Chase Through The Sewer,"","","",101881,"","","",94600,"","","","","","","","",91601,"","","","","",90188,"","","",93436,"","","","","","",90721,"","","","","","","",96396,"","","",93906,95941,"","","","","","","","",91840,"","","","","","","","","","","","","","","","","","","","",87449,"","","","","","","",88166,"","","","","","","","","","","","","","","","",91063
Showdown With Shocker,"","","",50537,"","","",54193,"","","","","","","","",47621,"","","","","",55972,"","","",48241,"","","","","","",51818,"","","","","","","",53018,"","","",48430,48431,"","","","","","","","",50991,"","","","","","","","","","","","","","","","","","","","",48951,"","","","","","","",46711,"","","","","","","","","","","","","","","","",46904
Vulture's Lair,"","","",59581,"","","",58748,"","","","","","","","",61557,"","","","","",58895,"","","",57448,"","","","","","",57855,"","","","","","","",58877,"","","",57963,58214,"","","","","","","","",56492,"","","","","","","","","","","","","","","","","","","","",55175,"","","","","","","",56592,"","","","","","","","","","","","","","","","",56288
Vulture Escapes,"","","",93392,"","","",103441,"","","","","","","","",108582,"","","","","",103364,"","","",96183,"","","","","","",102281,"","","","","","","",97273,"","","",93610,99616,"","","","","","","","",96545,"","","","","","","","","","","","","","","","","","","","",97178,"","","","","","","",93277,"","","","","","","","","","","","","","","","",94439
Air Duel With Vulture,"","","",67336,"","","",49115,"","","","","","","","",55829,"","","","","",49940,"","","",48589,"","","","","","",48835,"","","","","","","",48873,"","","",49012,48440,"","","","","","","","",49530,"","","","","","","","","","","","","","","","","","","","",61183,"","","","","","","",50440,"","","","","","","","","","","","","","","","",48740
Corralled,"","","",63803,"","","",70090,"","","","","","","","",68920,"","","","","",69149,"","","",73260,"","","","","","",69762,"","","","","","","",83670,"","","",67007,57637,"","","","","","","","",67343,"","","","","","","","","","","","","","","","","","","","",64237,"","","","","","","",62194,"","","","","","","","","","","","","","","","",64359
