Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Mario Kart Stadium,164928,"",139848,128919,"",128817,127345,"",127587,"",130449,129458,128533,"",126705,128616,"","",129803,128889,127490
Water Park,187471,"",152959,134953,"",134007,130985,"",133049,"","",131785,131953,"",131554,131816,"","",132465,133842,130729
Sweet Sweet Canyon,171876,"",164274,144182,"",143636,143609,"",144953,"","",144138,144946,"",143298,143778,"","",143145,144578,143354
Thwomp Ruins,187675,"",166600,"","",150602,145530,"",146770,"","",145477,"","",146306,146118,"","","",145954,148690
Mario Circuit,177717,"",162652,"","",138178,140615,"","","","",138111,"","",138665,138178,"","","","",137434
Toad Harbour,200318,"",179927,"","","",160276,"","","","",162923,"","",160666,"","","","","",158618
Twisted Mansion,206380,"",168513,"","","",150242,"","","","",151464,"","",150594,"","","","","",150221
Shy Guy Falls,194398,"",182148,"","","",155946,"","","","",155458,"","",157346,"","","","","",157511
Sunshine Airport,205102,"",176733,"","","",153802,"","","","",156746,"","",154466,"","","","","",154178
Dolphin Shoals,195569,"",171968,"","","",152153,"","","","",152346,"","",151714,"","","","","",150746
Electrodrome,203152,"",175550,"","","",153106,"","","","","","","",153937,"","","","","",152810
Mount Wario,190010,"",157307,"","","",145546,"","","","","","","",143866,"","","","","",140561
Cloudtop Cruise,179548,"",168758,"","","",155914,"","","","","","","",156674,"","","","","",155938
Bone-Dry Dunes,195069,"",171664,"","","",148057,"","","","","","","",150202,"","","","","",149162
Bowser's Castle,205389,"",192108,"","","",159563,"","","","","","","",159890,"","","","","",159002
Rainbow Road,194910,"",184815,"","","",155408,"","","","","","","","","","","","","",159840
