Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
No Cheese! (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112695,108408,110582,103414,104491,105328,102692
Depression 1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292260,270000,270000,270000,253396,188396,199428
Sandwich Driving 101 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192384,187630,188703,186709,189565,186980,186479
3K (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523078,500365,466275,452613,477994,465296,490657
Rub a Dub 1 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250351,276880,225563,228222,228516,225971,166250
BBBH 1 (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65446,89729,64004,101596,86298,74399,69882
Weenie Parking 1 (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174243,170463,174059,170450,170165,172202,169561
Rub a Dub 2 (14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,220790,217103,224127,199460,196341,165421
Sandwich Driving 102 (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806286,601294,"",594191,599782,596333,593615
FrogFish (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76760,85894,"",73311,71254,68829,84666
Rock Slide (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286244,253010,"",271816,296901,248630,249313
NTWM (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495397,535823
SCDA (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668715,692641,654082,650694
Dennis (31),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59565,60725,55845,45789
Sundae Driving (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312807,304931,301571,307818
GESK (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239832,258207,301279,224341
Dennis 2 (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109280,88487,49964,48741
GESK 2 (37),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388426,445997,436975,358106
Planktopolis 1 (41),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312308,294683
Depression 2 (43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353066,331273,"",298900
BBBH 2 (47),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405896
Weenie Parking 2 (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227577,232111,"",226187
Planktopolis 2 (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348104
Knucklehead (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176164,178172,"",176594
Neptune (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434403,309431,"",271139
