Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
This level is a happy accident (1),"",249216
Fortleft (6),"",437654
It's a meme (9),"",628388
Throwback (12),"",300675
I yawned (15),"",323210
Mamboo Number 8 (20),"",1240006
Green Hell (24),"",694297
Get Out (27),"",323988
El You El is banned (34),"",517235
Pain (37),"",290931
I'm mad (40),"",231494
Oh say can fire sea? (42),"",773240
dab (45),"",354231
whats ur size (51),"",1072685
smol smol marshmallow (56),"",1027923
I want this level to vanish (60),"",336555
plus is gya (64),"",261095
Tinnamon Toast Crunch (73),"",2237824
Risk of Ride (80),"",1702359
Hug Da Bowz,"",1247102
