Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
RPD,185650,371005,362756,154978,156941,373023,"","","","","",412490,"",517784,"","","",144448,"",781733,174802
Stars Office,285325,294922,304067,298269,279596,277081,"","","","","","","",282520,"","","",270994,"",260370
Library,320669,376996,363673,307312,313219,290670,"","","","","","","",285203,"","","",283653,"",255937
Ada Shot,426138,455013,437395,415272,409052,395269,"","","","","","","",389225,"","","",376698,"",361208
Key of Clubs,451550,563453,426721,432177,415969,414254,"","","","","","","",410828,"","","",414314,"",387090
Red Hallway,296159,302598,306785,"",328363,292581,"","","","","","","",269846,"","","",266148,"",229564
G-Mutanto,"",372275,407892,"",381378,359789,"","","","","","","",364442,"","","",347831,"",334061
Sewers,"",592114,596521,"",579399,563692,"","","","","","","",561145,"","","",556210,"",542343
Train Birkin,"",362435,307376,"",311391,294997,"","","","","","","",283350,"","","",284118,"",266356
Lab Key Card,"",327453,"","",315426,297706,"","","","","","","",303312,"","","",293191,"",288878
MO Disk,"",252456,"","",122280,124067,"","","","","","","",106624,"","","",129830,"",105470
End,,"","","",447080,413576,"","","","","","","",400941,"","","",404144,"",417127
