Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,"","","","",279048
1-2,"","","","",181732
1-3 Ford,"","","","",44669
1-4 Restart Car Glitch,"","","","",304742
1-5,"","","","",288937
1-6 Quit To Menu,"","","","",170740
2-1,"","","","",180082
2-2,"","","","",153936
2-3,"","","","",136029
2-4,"","","","",156671
"2-5 Reset Strat, Quit To Menu","","","","",219112
3-1,"","","","",226972
3-2,"","","","",148753
3-3,"","","","",188599
3-4 Cutscene Skip,"","","","",174927
3-5 Las Vegas Skip,"","","","",106313
3-6,"","","","",221368
3-7 Lamborghini,"","","","",23014
4-1 Restart Car Glitch,"","","","",324193
4-2 Cutscene Skip,"","","","",147102
4-3,"","","","",206872
4-4,"","","","",164811
4-5 Quit To Menu,"","","","",195138
5-1,"","","","",244811
5-2,"","","","",224347
5-3,"","","","",177371
5-4,"","","","",186517
"5-5 Cutscene Skip, Quit To Menu","","","","",218779
6-1,"","","","",203929
6-2,"","","","",157448
6-3,"","","","",185951
6-4,"","","","",189494
6-5 Quit To Menu,"","","","",143628
7-1,"","","","",201437
7-2,"","","","",187571
7-3 Cutscene Skip,"","","","",230649
7-4,"","","","",371502
7-5 Audi,"","","","",58418
8-1,"","","","",205422
8-2,"","","","",195732
8-3,"","","","",178074
8-4,"","","","",154873
8-5,"","","","",205856
8-6 Porsche,"","","","",84183
9-1,"","","","",219018
"9-2 VW Golf, Out of Bounds shortcut","","","","",213512
9-3,"","","","",205249
9-4 Quit To Menu,"","","","",160829
10-1 Cutscene Skip,"","","","",199409
10-2,"","","","",131815
10-3,"","","","",193444
10-4,"","","","",208756
10-5,"","","","",182098
10-6,"","","","",296199
