Attempt #,Realtime (ms),Gametime (ms)
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,8559402,8559402
96,8421378,8421378
95,0,0
94,0,0
93,8418908,8418908
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,8388190,8388190
69,8406606,8406606
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,8575483,8575483
61,8497519,8497519
60,0,0
59,0,0
58,8819090,8819090
57,8649944,8649944
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,8720799,8720799
50,8742227,8742227
49,0,0
48,8945157,8945157
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,9309333,9309333
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,9143619,9143619
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,9176642,9176642
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,9166087,9166087
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,9296074,9296074
5,0,0
4,9465106,9465106
3,9618216,9618216
2,9637267,9637267
1,0,0
