Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
1.1 Port Royal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240417,"","","",226469,"","","","",235305,"","","","",233799,"",232943,"","","","","","",225111,225947,"","","","","",226101,"","","","","","",233298,"",226086,228147,223949,"","","","",230765,"","","","","",226810,"","",221586,"","","",227733,"","","","","","","","","","","","","",223074,"","","","","",228022,"","","",228479,"","","","","",228642,"","","","","","","","","","","","","",232382,230566,"","","",233369,223202
1.2 Tortuga,"","","",262327,"","",270178,"","","","","","","","","","","","","",245408,"",250828,"","",261720,246760,"","","","","",247657,"","","","","","","","","","","","",250246,"","",258946,"","","","","","","","","","","","",248235,"","","","","","","",246233,"","","","",253941,"","","",254987,"","","","","","","","","","","","","","","",246989,"","","","","",241840,"","","","",243298,"","",249842,"","","","","","","","","",253286,"","","","","","","",240146,"","",250829,"",255724,248620,"","",248089,240317,239171,"","","","",240092,238868,"","","","","",237138,"","","",242674,"","","","",234800,"","","","",234853,"",240177,"","","","","","",237125,239992,"","","","","",248380,"","","","","","",241551,"",239898,"",240238,"","","","","","","","","","",237954,"","",240726,"","","",236054,"","","","","","","","","","","","","",242501,"","","","","","","","","","","","","","","",242382,"","","","","","","","","","","","","",235332,237322,"","","","",244184
1.3 The Black Pearl Attacks,"","","",173060,"","",161925,"","","","","","","","","","","","","",176618,"",221645,"","","",181554,"","","","","",169970,"","","","","","","","","","","","",157608,"","",166537,"","","","","","","","","","","","",173793,"","","","","","","",155299,"","","","",166601,"","","","","","","","","","","","","","","","","","","",175293,"","","","","",170138,"","","","",163450,"","",164731,"","","","","","","","","",152434,"","","","","","","",159919,"","","","",158912,147046,"","",159960,155177,168567,"","","","",161200,153799,"","","","","",148108,"","","","","","","","",166645,"","","","",160990,"","","","","","","","",144759,144534,"","","","","",152491,"","","","","","",152696,"",145551,"",150179,"","","","","","","","","","",142582,"","",147783,"","","",145656,"","","","","","","","","","","","","",142305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156755,147956,"","","","",138017
1.4 The Smuggler's Den,"","","",259310,"","","","","","","","","","","","","","","","",241296,"",240619,"","","",234774,"","","","","",246700,"","","","","","","","","","","","",254864,"","",253321,"","","","","","","","","","","","",249637,"","","","","","","",233335,"","","","",241835,"","","","","","","","","","","","","","","","","","","",237323,"","","","","",240086,"","","","",236993,"","",243137,"","","","","","","","","",250660,"","","","","","","",231684,"","","","",241209,237689,"","",231542,231130,"","","","","",236388,238162,"","","","","",244118,"","","","","","","","",239887,"","","","",237677,"","","","","","","","",226993,237619,"","","","","",225302,"","","","","","",228768,"",227159,"",229228,"","","","","","","","","","",233759,"","",227572,"","","",226858,"","","","","","","","","","","","","",231291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228401,229766
1.5 Isla de Muerta,"","","",,"","","","","","","","","","","","","","","","",330085,"",292526,"","","",321287,"","","","","",317315,"","","","","","","","","","","","",297567,"","",307214,"","","","","","","","","","","","",314076,"","","","","","","",292835,"","","","","","","","","","","","","","","","","","","","","","","","",294563,"","","","","",332750,"","","","",291233,"","","","","","","","","","","","",296226,"","","","","","","",302920,"","","","",294646,299849,"","",286810,302233,"","","","","",294682,296026,"","","","","",313038,"","","","","","","","",278791,"","","","",289924,"","","","","","","","",303794,287395,"","","","","",280817,"","","","","","",302891,"",298212,"",317044,"","","","","","","","","","",294144,"","",296342,"","","",286489,"","","","","","","","","","","","","",290323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287446
4.1 London Town,"","","",659304,"","","","","","","","","","","","","","","","","","","","","","",259992,"","","","","",266470,"","","","","","","","","","","","",258995,"","","","","","","","","","","","","","","",262938,"","","","","","","",257399,"","","","","","","","","","","","","","","","","","","","","","","","",245089,"","","","","","","","","","",267130,"","","","","","","","","","","","",268236,"","","","","","","",264802,"","","","",265685,241640,"","",244223,247004,"","","","","",252753,236725,"","","","","",234478,"","","","","","","","",228299,"","","","",218144,"","","","","","","","","",243599,"","","","","",240214,"","","","","","",229725,"","","",243312,"","","","","","","","","","",244356,"","",219348,"","","",215918,"","","","","","","","","","","","","",214113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228824
4.2 Queen Anne's Revenge,"","","",174982,"","","","","","","","","","","","","","","","","","","","","","",173665,"","","","","",162542,"","","","","","","","","","","","",181851,"","","","","","","","","","","","","","","",236827,"","","","","","","",162707,"","","","","","","","","","","","","","","","","","","","","","","","",158960,"","","","","","","","","","",184925,"","","","","","","","","","","","",171798,"","","","","","","",156147,"","","","",170043,172835,"","",151598,151154,"","","","","","",160350,"","","","","",166583,"","","","","","","","",168358,"","","","",152812,"","","","","","","","","","","","","","","",154479,"","","","","","",151561,"","","",152772,"","","","","","","","","","",163971,"","",154923,"","","",154113,"","","","","","","","","","","","","",156253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158700
4.3 White Cap Bay,"","","",257382,"","","","","","","","","","","","","","","","","","","","","","",262483,"","","","","",225903,"","","","","","","","","","","","",224183,"","","","","","","","","","","","","","","",242479,"","","","","","","",226268,"","","","","","","","","","","","","","","","","","","","","","","","",233710,"","","","","","","","","","",218998,"","","","","","","","","","","","",222156,"","","","","","","",221469,"","","","","",214572,"","",230586,219043,"","","","","","",211387,"","","","","",88444,"","","","","","","","",95104,"","","","",80360,"","","","","","","","","","","","","","","",198820,"","","","","","",77622,"","","",79859,"","","","","","","","","","",71437,"","",91954,"","","",76884,"","","","","","","","","","","","","",68167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66825
4.4 A Spanish Legacy,"","","",370363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",348611,"","","","","","","","","","","","",336428,"","","","","","","","","","","","","","","",334835,"","","","","","","",342134,"","","","","","","","","","","","","","","","","","","","","","","","",320657,"","","","","","","","","","",334730,"","","","","","","","","","","","",343576,"","","","","","","",359521,"","","","","",320395,"","",360349,332261,"","","","","","",345058,"","","","","",356939,"","","","","","","","",313675,"","","","",326936,"","","","","","","","","","","","","","","",366785,"","","","","","",315241,"","","",320317,"","","","","","","","","","",341749,"","",313775,"","","",312591,"","","","","","","","","","","","","",299850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310483
4.5 The Fountain Of Youth,"","","",442953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",430439,"","","","","","","","","","","","",450016,"","","","","","","","","","","","","","","",438813,"","","","","","","",436336,"","","","","","","","","","","","","","","","","","","","","","","","",425879,"","","","","","","","","","",428732,"","","","","","","","","","","","",419786,"","","","","","","",427849,"","","","","",432432,"","",447967,440101,"","","","","","",423714,"","","","","",425872,"","","","","","","","",423948,"","","","",440079,"","","","","","","","","","","","","","","",450834,"","","","","","",443861,"","","",431002,"","","","","","","","","","",438513,"","",426002,"","","","","","","","","","","","","","","","","",452590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419790
2.1 Pelegosto,"","","",312307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235280,"","","","","","","","","","","","","","","",231255,"","","","","","","",280545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254410,"","","","","","","","","","","","",240966,"","","","","","","",280662,"","","","","",271641,"","","",254702,"","","","","","",221425,"","","","","",277086,"","","","","","","","",291129,"","","","",234925,"","","","","","","","","","","","","","","",228136,"","","","","","",202808,"","","",219128,"","","","","","","","","","",211613,"","",212386,"","","","","","","","","","","","","","","","","",197313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212946
2.2 A Touch of Destiny,"","","",155757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300813,"","","","","","","","","","","","","","","",342365,"","","","","","","",266783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291978,"","","","","","","","","","","","",265555,"","","","","","","",271182,"","","","","",252636,"","","",262692,"","","","","","",252335,"","","","","",262108,"","","","","","","","",262483,"","","","",294371,"","","","","","","","","","","","","","","",252679,"","","","","","","","","","",256127,"","","","","","","","","","",249755,"","",266725,"","","","","","","","","","","","","","","","","",247172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249868
2.3 The Dutchman's Secret,"","","",281217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150958,"","","","","","","","","","","","","","","",132328,"","","","","","","",124650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117560,"","","","","","","","","","","","",120376,"","","","","","","",122013,"","","","","",117071,"","","",140305,"","","","","","",107352,"","","","","",122852,"","","","","","","","",137933,"","","","",111481,"","","","","","","","","","","","","","","",113123,"","","","","","","","","","",112598,"","","","","","","","","","",110773,"","",112220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119826
2.4 Isla Cruces,"","","",339794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260010,"","","","","","","","","","","","","","","",530107,"","","","","","","",235184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239716,"","","","","","","","","","","","",243513,"","","","","","","",243573,"","","","","",352482,"","","","","","","","","","",232162,"","","","","",290251,"","","","","","","","",229647,"","","","",243908,"","","","","","","","","","","","","","","",214414,"","","","","","","","","","",218471,"","","","","","","","","","",300151,"","",246570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206717
2.5 The Kraken,"","","",246079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239462,"","","","","","","","","","","","","","","",252155,"","","","","","","",235351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231848,"","","","","","","","","","","","",341895,"","","","","","","",261024,"","","","","",236167,"","","","","","","","","","",242885,"","","","","",266569,"","","","","","","","",247747,"","","","",228853,"","","","","","","","","","","","","","","",216469,"","","","","","","","","","",233439,"","","","","","","","","","",285359,"","",235294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270015
3.1 Singapore,"","","",114364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107842,"","","","","","","","","","","","","","","",116925,"","","","","","","",124533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167163,"","","","","","","","","","","","",109646,"","","","","","","","","","","","","","","","","","","","","","","","",121500,"","","","","",169936,"","","","","","","","",82049,"","","","",90005,"","","","","","","","","","","","","","","",116960,"","","","","","","","","","",93029,"","","","","","","","","","",87553,"","",79943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82143
3.2 Davy Jones' Locker,"","","",242865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232995,"","","","","","","","","","","","","","","",234656,"","","","","","","",248818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237053,"","","","","","","","","","","","",251173,"","","","","","","","","","","","","","","","","","","","","","","","",250440,"","","","","",263647,"","","","","","","","",227772,"","","","",231841,"","","","","","","","","","","","","","","",242669,"","","","","","","","","","",225741,"","","","","","","","","","",233692,"","",238147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231166
