Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
チュートリアル,"","",51211,50807
-1,"","",232214,226869
-2,"","",116411,114699
-3,"","",97548,96812
{World 1}タコツボックス(Boss 1),"","",120347,119041
-7,"","",139802,137284
-4,"","",87071,87798
-8,"","",60728,58374
-9,"","",97080,93822
-6,"","",106588,97783
-5,"","",120349,119357
{World 2}タコツボドラム(Boss 2),"","",158041,154307
-10,"","",173354,168852
-12,"","",132762,121915
-14,"","",52959,58130
-15,"","",92136,84685
-13,"","",107773,109716
-11,"","",150908,129770
{World 3}タコツボール(Boss 3),"","",165205,164873
World 4 Skip,"","",157919,109568
-24,"","",119190,134379
-26,"","",70659,78390
-27,"","",68718,62514
-25,"","",128656,124318
-23,"","",140282,160823
{World 5}22,"","",122092,130067
-Phase1,"","",154034,152179
-Phase2,"","",83361,83377
-Phase3,"","",79722,79344
-Phase4,"","",114681,122448
{タコツボキング(Boss5)}Phase5,"","",113365,112813
