Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Airstrip,"",208545,208651,"",208192
Bianco 1,"",383596,390405,"",400100
Bianco 2,"",197830,166655,"",179918
Bianco 3,"",164217,182111,"",157369
Bianco 4,"",113242,121074,"",108049
Pianta 1,"",244565,237994,"",201098
Pianta 2,"",93910,90141,"",91185
Pianta 3,"",94383,134537,"",82805
Pianta 4,"",99996,95233,"",98263
Pianta 5 (100),"",1140469,437004,"",225026
Pianta 5,"",175374,257307,"",228469
Pianta 5 (Reds),"",0,0,"",157295
Pianta 6,"",371569,0,"",145391
Pianta 7,"",63657,0,"",63975
Pianta 8,"","",720652,"",178591
Pianta 8 (Sun),"","",178324,"",87764
Pinna 1,"","",197995,"",190200
Pinna 2,"","",108198,"",86035
Pinna 2 (Reds),"","",106814,"",130303
Pinna 3,"","",136784,"",153323
Pinna 4,"","",142112,"",141814
Pinna 5 (100),"","",229433,"",209961
Pinna 5,"","",116406,"",117333
Pinna 6,"","",174282,"",185045
Pinna 6 (Reds),"","",253612,"",0
Pinna 7,"","",96941,"",313109
Pinna 8,"","",530220,"",275809
Ricco 1,"","",129666,"",125629
Ricco 2,"","",114989,"",102378
Ricco 2 (2),"","",0,"",0
Ricco 3 (100),"","",0,"",689278
Ricco 3,"","",1025287,"",59672
Ricco 4,"","",111584,"",112804
Ricco 4 (Reds),"","",0,"",143208
Ricco 5,"","",395759,"",101930
Ricco 6,"","",118760,"",105813
Ricco 7,"","",67066,"",68906
Ricco 8,"","",420094,"",204029
Bianco 5,"","",227135,"",241817
Bianco 5 (100),"","",0,"",371064
Bianco 6,"","",141495,"",134567
Bianco 6 (Reds),"","",182596,"",0
Bianco 7,"","",57504,"",223394
Bianco 8,"","",375062,"",210805
Bianco 8 (Go to secret (3 reds)),"","",144497,"",198637
Sirena 1,"","",720991,"",225031
Sirena 2,"","",156529,"",148261
Sirena 2 (Reds),"","",0,"",0
Sirena 3,"","",122801,"",299521
Sirena 4 (100),"","",1150945,"",372404
Sirena 4,"","",192064,"",147189
Sirena 4 (Reds),"","",0,"",0
Sirena 5,"","",203039,"",0
Sirena 6,"","",113475,"",619502
Sirena 7,"","",73303,"",114537
Sirena 8,"","",203267,"",175659
Noki 1,"","",120025,"",110843
Noki 2,"","",89874,"",90020
Noki 3,"","",110358,"",119414
Noki 4,"","",333869,"",239713
Noki 5,"","",113481,"",102414
Noki 6 (100),"","",588341,"",430085
Noki 6,"","",139162,"",147520
Noki 6 (Reds),"","",0,"",257242
Noki 7,"","",254984,"",86989
Noki 8,"","",144757,"",117360
Noki 8 (Golden Bird),"","",0,"",93649
Gelato 1 (Sand),"","",224453,"",87776
Gelato 1,"","","","",96661
Gelato 1 (Reds),"","",0,"",0
Gelato 2,"","",322277,"",298381
Gelato 3,"","",141061,"",149656
Gelato 4,"","",195932,"",160719
Gelato 5,"","",101338,"",0
Gelato 3 (100),"","",0,"",0
Gelato 6,"","",0,"",0
Gelato 7 (GBS),"","",0,"",0
Gelato 7,"","",2023107,"",1307465
Bowser,"","",328934,"",255526
