Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Fillmore Act 1,88151,88646,88109,89600,88575,90744,88721,88926,90326,89559,"",90392,87775,"",88783,87207,89934,90133,"",91519,87977,88312,87560,"",87560,88368,87704,88304,87704,"",86960,88031,"","",88617,89256,87506,88648,87264,88392,86808,88308,87952,87704,88088,89170,89032,87352,87712,87654,89072,88360,"",89015,87600,87328,87144,88368,"","",89432,87117,87696,86712,89190,87680,88456,"","",88056,"","",87232,87015
Fillmore Sim,237276,"",236358,236838,"",257382,234874,234678,236630,241278,"",233733,232999,"",234672,"",236143,234485,"","",232254,234150,"","",233783,232903,"",233600,"","",237648,231480,"","","","","",233160,237824,"","",232308,232488,"",233688,"","",233888,233656,232832,"",232160,"","",230821,232201,"","","","",230721,230442,230609,231593,241432,233488,230337,"","","","","",235889,234093
Fillmore Act 2,106255,"",97568,96167,"","",99695,127608,"",98303,"",99663,128877,"",111975,"",104750,143042,"","",97789,123162,"","",95696,121532,"",123008,"","",103208,122744,"","","","","",97191,"","","",109104,99095,"",99376,"","",96664,97352,101960,"","","","",98924,99408,"","","","",96264,95416,99648,99496,158059,95609,98584,"","","","","",96232,97764
Bloodpool Act 1,96119,"",105185,152423,"","",107080,98438,"",98674,"",123976,94178,"",95207,"",98104,95023,"","",97680,100574,"","",94911,94215,"",98462,"","",94360,"","","","","","",95208,"","","",100798,94592,"",93576,"","","",96392,"","","","","",94783,108680,"","","","",94264,97072,93440,93749,94357,95464,94249,"","","","","",94828
Bloodpool Sim,333045,"",278908,284807,"","",275544,278465,"","","","",275128,"",274408,"",276695,285469,"","",272175,275886,"","",273879,275435,"",273673,"","",273223,"","","","","","",274424,"","","","",270056,"",272145,"","","",272521,"","","","","",272905,"","","","","","","",276497,277604,274281,274108,270393
Bloodpool Act 2,157783,"",139691,150327,"","","",148549,"","","","",332707,"",144269,"",162494,173156,"","",145968,163528,"","",139127,155195,"",169508,"","",141640,"","","","","","",149215,"","","","",151103,"",137416,"","","",159338,"","","","","","","","","","","","","",189900,145272,143578,137686,139536
Kasandora Act 1,170317,"",181338,197534,"","","",181310,"","","","",183007,"",188331,"",198334,190306,"","","",181287,"","",170768,177372,"",207235,"","",180456,"","","","","","","","","","","",181635,"",182520,"","","",175246,"","","","","","","","","","","","","",175091,171225,172800,175840,176296
Kasandora Sim,"","","","","","","","","","","","","","","","","","","","","",313439,"","",309167,309094,"",305552,"","",308255,"","","","","","","","","","","",306349,"",305728,"","","",306584,"","","","","","","","","","","","","",304946,305624,300880,301837,307961
Kasandora Act 2,120678,"",123014,"","","","",140261,"","","","",166559,"",120903,"",124442,"","","","",122127,"","",174406,120152,"",121560,"","",265870,"","","","","","","","","","","",153775,"",146544,"","","",125984,"","","","","","","","","","","","","",162583,120249,122354,138957,127369
Aitos Act 1,323264,"",302382,"","","","","","","","","",245830,"",263295,"",230961,"","","","",275883,"","",238463,248991,"",231639,"","",235288,"","","","","","","","","","","",299008,"",251185,"","","",239956,"","","","","","","","","","","","","",239201,238024,260696,288009,232170
Aitos Sim,,"",278974,"","","","","","","","","","","","","",275438,"","","","","","","",274679,273695,"",354859,"","",271912,"","","","","","","","","","","",320147,"",272304,"","","",272773,"","","","","","","","","","","","","",270425,269793,301976,269240,269344
Aitos Act 2,420937,"",113303,"","","","","","","","","","","","","",89600,"","","","","","","",87768,93275,"","","","",86871,"","","","","","","","","","","",83700,"",97279,"","","",107560,"","","","","","","","","","","","","",129351,85783,84666,106233,85414
Marahna Act 1,"","","","","","","","","","","","","","","","","","","","","","","","",235815,281356,"","","","",238769,"","","","","","","","","","","",,"",237793,"","","",241024,"","","","","","","","","","","","","",247889,241232,235815,235815,237810
Marahna Sim,341477,"","","","","","","","","","","","","","","",307559,"","","","","","","",303415,327806,"","","","",304383,"","","","","","","","","","","",,"",331152,"","","",294306,"","","","","","","","","","","","","","",294081,332953,294185,323417
Marahna Act 2,136134,"","","","","","","","","","","","","","","",101103,"","","","","","","",104519,105608,"","","","",135007,"","","","","","","","","","","",,"",101151,"","","",106622,"","","","","","","","","","","","","","",108512,99728,98640,98693
Northwall Act 1,151207,"","","","","","","","","","","","","","","",169865,"","","","","","","",164189,155287,"","","","",162055,"","","","","","","","","","","",,"",171250,"","","",152328,"","","","","","","","","","","","","","",150602,151160,149608,154428
Northwall Sim,251293,"","","","","","","","","","","","","","","",256284,"","","","","","","",275129,271848,"","","","",246047,"","","","","","","","","","","",,"",240407,"","","",264136,"","","","","","","","","","","","","","",277111,246881,243473,240017
Northwall Act 2,99345,"","","","","","","","","","","","","","","",102592,"","","","","","","",108039,99447,"","","","",100488,"","","","","","","","","","","",1184782,"",103776,"","","",98057,"","","","","","","","","","","","","","",102816,95638,98991,96275
Death Heim,374003,"","","","","","","","","","","","","","","",302206,"","","","","","","",289150,376039,"","","","",293920,"","","","","","","","","","","","","",279944,"","","",323616,"","","","","","","","","","","","","","",332505,278525,297649,282543
