Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Airstrip,"","",217156,216458,"","","","",209365
-Bianco 2,"","","",575210,"","","","",465968
-Bianco 3,"","","",91754,"","","","",88183
-Bianco 4,"","","",170732,"","","","",161916
-Bianco 5,"","","",259269,"","","","",250068
-Gelato 8,"","","",610901,"","","","",194045
{Bianco I + Gelato} Gelato 7,"","","",57144,"","","","",57786
-Pianta 1,"","","",203803,"","","","",330420
-Pianta 2,"","","",167349,"","","","",90235
-Pianta 3,"","","",379521,"","","","",182585
-Pianta 4,"","","",104323,"","","","",112341
-Poor Ramel tbh :(,"","","",546081,"","","","",187286
-Pianta 6,"","","",158865,"","","","",153078
{Pianta} Pianta 7,"","","",63148,"","","","",61095
-Honey skip? (no),"","","",573502,"","","","",196146
-Pinna 2,"","","",102734,"","","","",128702
-Pinna 3,"","","",154242,"","","","",125297
-Pinna 4,"","","",122168,"","","","",122905
-3YG or 5YG,"","","",440152,"","","","",388090
{Pinna} Pinna 7,"","","",89821,"","","","",81453
-Ricco 1,"","","",182812,"","","","",129131
-Ricco 2,"","","",399074,"","","","",161114
-Ricco 3,"","","",92878,"","","","",82131
-Ricco 4,"","","",408659,"","","","",339389
-Ricco 5,"","","",110325,"","","","",107033
-Ricco 6,"","","",113612,"","","","",107755
{Ricco} Ricco 7,"","","",52785,"","","","",53033
-Bianco 6,"","","",172120,"","","","",148084
-Bianco 7,"","","",69571,"","","","",78402
-Sirena 1,"","","",268167,"","","","",254406
-Sirena 2,"","","",165329,"","","","",143256
-Sirena 3,"","","",104725,"","","","",90831
-Sirena 4,"","","",175564,"","","","",177017
-Sirena 5,"","","",220442,"","","","",227632
-Sirena 6,"","","",127043,"","","","",105717
{Bianco II + Sirena} Sirena 7,"","","",77520,"","","","",81219
-Noki 1,"","","",131791,"","","","",126976
-Noki 2,"","","",122296,"","","","",79408
-Noki 3,"","","",104005,"","","","",116622
-Noki 4,"","","",214136,"","","","",242130
-Noki 5,"","","",107279,"","","","",105585
-Noki 6,"","","",328846,"","","","",180025
{Noki} Noki 7,"","","",88382,"","","","",123262
Bowser,"","","",300488,"","","","",261701
