Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-1-1,"","","","",45233,45266,45255,"",45793,44907,"",44812,36436,"",35993,36144,"","",35809,"","",35985,36319,35976,37342,36149,36032,"",35855,"",36113,36171,35838,35871,35685,"","","",36257,35682,36187,36176,"","","",36192
-1-2 Secret,"","","","","","",227412,"","","","",220375,"","",93049,"","","","","","","","","","","","","","","","","",87040,"","","","","","","","","","","","",86865
1-Secret,"","","","","","",122702,"","","","",122160,"","",122394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123543
-5-1,"","","","","","",83601,"","","","",87233,"","",180107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84987
-5-3,"","","","","","",80143,"","","","",46445,"","",49216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47568
5-Tower,"","","","","","",144258,"","","","",138558,"","",137771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138126
-5-Ghost House Secret,"","","","","","",131788,"","","","",99799,"","",65221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64052
5-Secret,"","","","","","",110983,"","","","",111569,"","",110609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111324
-7-1,"","","","","","",152034,"","","","",71348,"","",82776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61950
-7-2,"","","","","","",50373,"","","","",50914,"","",52347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48217
-7-Tower,"","","","","","",175989,"","","","",202752,"","",151691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160929
-7-Ghost House Secret,"","","","","","",63955,"","","","",62560,"","",88117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82921
7-Castle,"","","","","","",162727,"","","","",148943,"","",156795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145970
7-Airship,"","","","","","",328759,"","","","",261874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263081
-8-1 Secret,"","","","","","",67659,"","","","",81440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117811
-8-4,"","","","","","",51495,"","","","",54560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53203
8-Elevator,"","","","","","",81723,"","","","",85463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163566
-8-Castle,"","","","","","",277992,"","","","",348200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300594
