Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Tartarus,"","",292965,271209,"",272284,"",293909,276704,264519,"","","",240357,"",277435,246623,"","",272114,"",273775,252827,294413,250432,246708,"",251640,259940,"","",264903,266418,235424,257846,255684,265904
-Asphodel,"","",298424,280076,"",251441,"",277550,230345,248843,"","","",279901,"",251107,282627,"","","","","",262201,258023,272307,298339,"",265437,253108,"","","",291043,275198,278801,311016,258628
-Elysium,"","",328751,293851,"",360700,"",302326,248966,275727,"","","",277777,"",272376,263452,"","","","","",301877,"",301406,"","","",290467,"","","",313383,269984,337839,321529,285385
-Styx,"","",146482,136087,"",141833,"",160880,135715,132959,"","","",249294,"",149433,199049,"","","","","",120626,"",263046,"","","",155767,"","","","",197048,288185,145642,143066
{Demeter Fists} Hades,"","",83064,111209,"",88271,"",84584,80193,86578,"","","","","",87228,97717,"","","","","",86041,"",83904,"","","",101222,"","","","",92737,"",78541,84666
-Tartarus,"","","",343974,"",354472,"","",370759,324672,"","","","","",404078,"","","","","","",351470,"","","","","",332491,"","","","",389087,"",362345,330281
-Asphodel,"","","",325543,"",246718,"","",273143,249690,"","","","","",243127,"","","","","","",303775,"","","","","",295411,"","","","",233457,"",293972,258973
-Elysium,"","","",280012,"",346080,"","",377360,325095,"","","","","","","","","","","","",350909,"","","","","",425553,"","","","",308132,"",281480,392766
-Styx,"","","",192635,"",287461,"","",152190,164239,"","","","","","","","","","","","",162340,"","","","","",209320,"","","","",289657,"",259019,149754
{Hera Bow} Hades,"","","",96074,"",71297,"","",138203,112961,"","","","","","","","","","","","",146145,"","","","","",124158,"","","","",88530,"",113932,82750
-Tartarus,"","","",430620,"",389865,"","",347133,397626,"","","","","","","","","","","","",388173,"","","","","",382251,"","","","",335248,"",406240,341129
-Asphodel,"","","",493917,"",337183,"","",286731,359145,"","","","","","","","","","","","",359893,"","","","","",343683,"","","","",261223,"",311323,328339
-Elysium,"","","",453653,"",466290,"","",320663,367053,"","","","","","","","","","","","",504699,"","","","","",303211,"","","","",333454,"",395017,333183
-Styx,"","","",329251,"",174445,"","",155033,180226,"","","","","","","","","","","","",205963,"","","","","",160721,"","","","",204285,"",154212,129220
{Beowulf Shield} Hades,"","","",130442,"",144943,"","",124432,125215,"","","","","","","","","","","","","","","","","","",118176,"","","","",106589,"",85988,87349
-Tartarus,"","","",369404,"",336338,"","","",344830,"","","","","","","","","","","","","","","","","","",311864,"","","","",309396,"",341623,320601
-Asphodel,"","","",315523,"",645755,"","","",288008,"","","","","","","","","","","","","","","","","","",308179,"","","","",272099,"",251670,247318
-Elysium,"","","",314172,"",134249,"","","",366092,"","","","","","","","","","","","","","","","","","",370991,"","","","",317473,"",317308,304419
-Styx,"","","",345893,"",153726,"","","",161374,"","","","","","","","","","","","","","","","","","",143089,"","","","",354791,"",231118,155557
{Achilles Spear} Hades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128348,125600
-Tartarus,"","","",417311,"",300251,"","","","","","","","","","","","","","","","","","","","","","",377320,"","","","","","",325556,332159
-Asphodel,"","","",254063,"",660487,"","","","","","","","","","","","","","","","","","","","","","",278111,"","","","","","",295388,259118
-Elysium,"","","",297456,"",,"","","","","","","","","","","","","","","","","","","","","","",307808,"","","","","","",252059,275707
-Styx,"","","",124908,"",287896,"","","","","","","","","","","","","","","","","","","","","","",199912,"","","","","","",143026,153715
{Eris Rail} Hades,"","","","","",86336,"","","","","","","","","","","","","","","","","","","","","","",100530,"","","","","","",71406,82073
-Tartarus,"","","","","",328658,"","","","","","","","","","","","","","","","","","","","","","",414288,"","","","","","",338400,348519
-Asphodel,"","","","","",271297,"","","","","","","","","","","","","","","","","","","","","","",265091,"","","","","","",269115,230971
-Elysium,"","","","","",319774,"","","","","","","","","","","","","","","","","","","","","","",312805,"","","","","","",340718,344620
-Styx,"","","","","",328891,"","","","","","","","","","","","","","","","","","","","","","",136940,"","","","","","",213770,211972
{Nemesis Sword} Hades,"","","","","",104315,"","","","","","","","","","","","","","","","","","","","","","",140525,"","","","","","",99156,111508
