Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial Mission Completed 1-1,367869,370375,373604,347442,364631,352306
Mission 1-2,258892,259428,253970,259101,254942,239565
Mission 1-3,347260,381382,345879,367992,336217,321916
Mission 1-4,"","",1493053,1370566,1363759,577630
Mission 1-5,"","",218238,289906,211769,201546
Mission 1-6,"","",749516,449800,501570,509728
Mission 1-7,"","",212749,187124,175059,1216241
Mission 1-8,"","","","","",190458
Mission 1-9,"","",510943,427830,448916,366349
Mission 2-1,"","",308845,201012,202186,193339
Mission 2-2,"","",1004202,803476,1051377,669195
Mission 2-3,"","",283754,334574,280424,273854
Mission 2-4,"","","",0,0,647419
Mission 2-5,"","","",2873187,2569679,1959299
Mission 2-6,"","","",320192,607215,434770
Mission 2-7,"","","",591465,186011,235456
Mission 2-8,"","","",495114,569616,373773
Mission 3-1,"","","",325946,311719,251304
Mission 3-2,"","","",392050,508098,410636
Mission 3-3,"","","",409046,299049,313485
Mission 3-4,"","","",798249,633508,621853
Mission 3-5,"","","",2187990,2181915,1998337
Mission 3-6,"","","",998310,432467,322726
Mission 3-7,"","","",385049,404549,340659
Just Cause 3 Complete!,"","","",474911,400372,381292
