Segment name,Attempt #1's Duration (ms)
RSS | Sprint 1,138502
RSS | Mack Track Challenge,113152
RSS | Academy Challenge 1,188036
RS   | Smash Up 1,380144
RS   | Mater the Greater,80789
RS   |  Road Race 1,167946
SC   | Road Race 2,187120
SC   | Academy Challenge 2,227668
SC   | Candice's Glam Tour,335138
RS   | Monster Truck Mayhem 2,270698
RS   | Smash Up 2,199317
RS   |  Off Road Race 1,213082
AV   | Off Road Race 2,207631
AV   | Academy Challenge 3,232192
AV   | Match Up,348787
RS   | Monster Truck Mayhem 3,173521
RS   | Tokyo Mater,146849
RS   | Road Race 3,267425
MP  | Street Race 1,291090
MP  | Academy Challenge 4,255624
MP  | Stinger's Stir Up,259267
RS   | El Materdor,150685
RS   | Bubba's Bucket Bash,208008
RSS | Sprint 2,225347
RSS | Reunion Rundown,189657
RSS | Chick Hicks Showdown,265716
