Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Chapter 1,"","","","","","","","","","","","","","","","","","","","",421837
Chapter 2,"","","","","","","","","","","","","","","","","","","","",475956
Chapter 3,"","","","","","","","","","","","","","","","","","","","",747560
Chapter 4,"","","","","","","","","","","","","","","","","","","","",482473
Chapter 5,"","","","","","","","","","","","","","","","","","","","",165909
Chapter 6,"","","","","","","","","","","","","","","","","","","","",448728
Chapter 7,"","","","","","","","","","","","","","","","","","","","",749566
Chapter 8,"","","","","","","","","","","","","","","","","","","","",896792
Chapter 9,"","","","","","","","","","","","","","","","","","","","",215466
Chapter 10,"","","","","","","","","","","","","","","","","","","","",880423
Chapter 11,"","","","","","","","","","","","","","","","","","","","",909625
Chapter 12,"","","","","","","","","","","","","","","","","","","","",548692
Chapter 13,"","","","","","","","","","","","","","","","","","","","",365742
Chapter 14,"","","","","","","","","","","","","","","","","","","","",981563
Chapter 15,"","","","","","","","","","","","","","","","","","","","",723922
Chapter 16,"","","","","","","","","","","","","","","","","","","","",365342
Chapter 17,"","","","","","","","","","","","","","","","","","","","",373158
