Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
5-1,"","","",58415,"",68679,"",69336,71752,"","",58215,55423,64768,"",57703,58303,"","",52900
5-2,"","","",47367,"",49483,"","",53207,"","",49424,"",46676,"",49736,46788,"","",57084
5-3,"","","",69304,"",71885,"","","","","","","",68163,"","",68924,"","",72591
5-4,"","","",67976,"","","","","","","","","",67014,"","",73298,"","",65007
5-5,"","","",42792,"","","","","","","","","","","","",43580,"","",40495
5-6,"","","",54758,"","","","","","","","","","","","",56442,"","",52760
5-7,"","","",86663,"","","","","","","","","","","","",75079,"","",75719
5-8,"","","",68013,"","","","","","","","","","","","",51810,"","",50184
5-9,"","","",73242,"","","","","","","","","","","","",,"","",67333
5-F1,"","","",90562,"","","","","","","","","","","","",132890,"","",73991
5-F2,"","","",52061,"","","","","","","","","","","","",50432,"","",74251
