Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap 1,172165,"",162336,167527,"","",159101,155135
Cascade,564487,"",446954,506024,"","","",564301
Sand,1671371,"",1236242,1305071,"","","",1205248
Lake,692701,"",519006,454736,"","","",416887
Wooded,1949617,"","",1356868,"","","",1263040
Cloud,136268,"","",129955,"","","",126810
Lost,603522,"","",543690,"","","",528827
Metro,1478753,"","",1288854,"","","",1088362
Snow,808930,"","",612866,"","","",608113
Seaside,1000579,"","",799160,"","","",689749
Luncheon,1370102,"","",1200484,"","","",1095820
Ruined,232758,"","",219165,"","","",217640
Bowser's,1731426,"","",1483031,"","","",1220685
Moon,1062529,"","",1056270,"","","",1040040
Mushroom,396369,"","",390873,"","","",356509
Cap 2,399616,"","",290585,"","","",289645
