Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
the ONE true WAIFU,"","","","","","","","","","","","","",146393,"","","",164385,"","","","","","","","","",158670,"","","","","",155564,"",146959,"","","",146226,"",158414,"","","","",147605,"","","","","","","","",169422,"","","",149032,"","",150239,174417,"","","",161834,"","","","","","","","","","","",163234,"","",149966
Webphone > Webcam,"","","","","","","","","","","","","",113918,"","","","","","","","","","","","","",98436,"","","","","",99703,"","","","","",104863,"","","","","","",123358,"","","","","","","","",99116,"","","","","","","","","","","","","","","","","","","","","","","",108894,"","",111877
Hewetical Awsonist,"","","","","","","","","","","","","",211918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220168,"","","","","","","","",204124,"","","","","","","","","","","","","","","","","","","","","","","","","","",198118
EZ PZ,"","","","","","","","","","","","","",148738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133679,"","","","","","","","",162993,"","","","","","","","","","","","","","","","","","","","","","","","","","",141826
Remember to not get bug,"","","","","","","","","","","","","",256459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154270,"","","","","","","","",140300,"","","","","","","","","","","","","","","","","","","","","","","","","","",139765
Did you not get the bug?,"","","","","","","","","","","","","",153688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202878,"","","","","","","","",210466,"","","","","","","","","","","","","","","","","","","","","","","","","","",146879
Kezi made me change the name of THIS split,"","","","","","","","","","","","","",147509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112900,"","","","","","","","",119019,"","","","","","","","","","","","","","","","","","","","","","","","","","",104509
Royal Pineconecity,"","","","","","","","","","","","","",429596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144441
Luigi Time,"","","","","","","","","","","","","",90544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75884
Better time plis,"","","","","","","","","","","","","",202002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177271
