Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","",604755,513631,329984,528539,258904,,"","",235850,295265,"","","","","",224865,"","",,239260,"","","","",208494,"","",229272,183848,359017,182288,"","","",252366,"",212475,214272,216478,227266,263194,"",203407,188658,"","",186414,"","","","","","","",223491,"",172828,"","","","","",185114,"","",182175
Level 2,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","",431235,"","",282806,167020,214347,177523,"","","",248825,"","",186706,190002,207177,211326,"",240508,"","","",216829,"","","","","","","","","","","","","","","",176442,"","",161323
Level 3,"","","","","","","","","","","","","","","","","",1730932,1025395,1014422,982532,618233,,"","",538561,553117,"","","","","","","","",,500036,"","","","","","","",464935,721394,547943,478124,"","","","","","",562410,"",527212,478465,"",542975,"","","",473433,"","","","","","","","","","","","","","","",427523,"","",458066
Level 4,"","","","","","","","","","","","","","","","","","","","",406369,305475,,"","",218650,249759,"","","","","","","","",,220597,"","","","","","","","",243712,"",250271,"","","","","","",267858,"",210360,304035,"","","","","",239018,"","","","","","","","","","","","","","","",191793,"","",180330
Level 5,"","","","","","","","","","","","","","","","","","","","",698836,604572,,"","",712831,377078,"","","","","","","","",1483939,426763,"","","","","","","","",649608,"",547276,"","","","","","",447388,"",358346,377063,"","","","","",362472,"","","","","","","","","","","","","","","","","","",286332
-Level 6,"","","","","","","","","","","","","","","","","","","","",184072,337999,,"","",107509,98893,"","","","","","","","","",101009,"","","","","","","","","","",140711,"","","","","","",116407,"",154816,97110,"","","","","",89133,"","","","","","","","","","","","","","","","","","",171403
{Level 6}-Battle,"","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","","","","","",,"","","","","","","","","","",57445,"","","","","","",49103,"",45808,47595,"","","","","",48588,"","","","","","","","","","","","","","","","","","",42383
Level 7,"","","","","","","","","","","","","","","","","","","","","",1411321,,"","",849107,935483,"","","","","","","","","",749548,"","","","","","","","","","",1111294,"","","","","","",759919,"","",746808,"","","","","",522410,"","","","","","","","","","","","","","","","","","",674007
-Level 8,"","","","","","","","","","","","","","","","","","","","","",1974761,5149717,"","",1717869,1322250,"","","","","","","","","",744023,"","","","","","","","","","",792392,"","","","","","",568480,"","",637231,"","","","","",498245,"","","","","","","","","","","","","","","","","","",642593
{Level 8}- Bridg,"","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","","","","","",,"","","","","","","","","","",344338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394755
Heart of Darkness,"","","","","","","","","","","","","","","","","","","","","",78435,110703,"","",103527,79069,"","","","","","","","","",73079,"","","","","","","","","","",179167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115557
