Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms)
Sue Wok Oh,134381,133234,"","",111481,123569,"",110273,109377,"","","","",119482,"","","",110777,"","","","","","",111404,"","","",107496,110561,"","",102971,"","","","",111866,113297,"",114257,109273,"","","","",113490,"","","",115697,"",112058,109561,"","","",91895,"","","",94393,"","","","","","",100753,"",94738,89616,"",92161,94146,93767,"",92490,96994,"","","","","","",97026,96104,"","","","","","","","","","","","",113572,"","",110618,116426,"","","",96786,101649,97201,100985,"",98202,"",96490,103457,"","",96281,103223,"","","",109759,"",107899,"",110241,"","","","",107033,103477,113833,"","","","","","","","",115366,101494,"","","","","","",102418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115848,"",134882,"",94426,"","","","","","","","",150412,"","","","","","","",124068,"","",113994,"","","","","","","","",96866,"","","","",128723,"","","","","","","","","",122884,"","","","",109715,"",123339,"","",99170,"","","",93041,"",103097,103425,101657,90533,"",109120,94293,"",108058,90559,90176,"",85929,"",85393,84849,82745,83681,85265,86289,84305,87228,85414,89678,86792,90173,88819,89864,86426,85208,84536,"","","",87448
Cheer No,90447,"","","",89697,85642,"","",89184,"","","","","","","","",86146,"","","","","","",86486,"","","",90714,85920,"","",85926,"","","","","","","",94209,89484,"","","","",106936,"","","",90378,"",88561,99729,"","","",98072,"","","",90672,"","","","","","",92733,"",85497,102977,"",88321,90663,"","",91152,93979,"","","","","","",90289,89211,"","","","","","","","","","","","",105807,"","",94984,97698,"","","",89176,91626,86753,92081,"",91377,"",89785,90449,"","",89170,88007,"","","",102812,"",92976,"",96939,"","","","",100977,90008,90554,"","","","","","","","",85490,"","","","","","","",89720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88106,"",95161,"",86854,"","","","","","","","","","","","","","","","",92570,"","",92563,"","","","","","","","",88408,"","","","",85145,"","","","","","","","","",88241,"","","","",92241,"",88579,"","","","","","",84304,"",91625,88937,96120,91039,"",92690,86896,"",87184,86663,88945,"",88280,"",91196,89809,86689,"",88840,85360,87193,86512,85107,88294,87328,88367,86181,87799,84470,87544,85616,"","","",86783
Die Yo Say,76793,"","","",77640,75192,"","",75993,"","","","","","","","",75985,"","","","","","",74737,"","","",77193,75313,"","",82721,"","","","","","","",73593,74310,"","","","",75625,"","","",75065,"",73273,75616,"","","",74993,"","","",74481,"","","","","","",75709,"",76937,"","",76408,"","","",71907,79846,"","","","","","",74449,78497,"","","","","","","","","","","","",74073,"","",82089,"","","","",76377,"",75622,77393,"",75018,"","",72505,"","",74864,80017,"","","","","",72873,"",76504,"","","","",73465,76433,78888,"","","","","","","","",73544,"","","","","","","",76322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74449,"",78689,"",73301,"","","","","","","","","","","","","","","","",75082,"","",75155,"","","","","","","","",74602,"","","","",74322,"","","","","","","","","",75882,"","","","",74186,"",75825,"","","","","","",82131,"",75961,"",73785,73202,"",76426,74224,"",72754,74737,74368,"","","","",74113,"","",72489,74754,77304,72520,76447,"",75264,73190,73416,71994,72160,74168,73488,"","","",73000
Rim Illy Uh,68209,"","","",72026,66081,"","",62705,"","","","","","","","",65689,"","","","","","",68121,"","","",63328,63786,"","",80346,"","","","","","","",68089,63770,"","","","",62038,"","","",65706,"","",61929,"","","",64176,"","","",65881,"","","","","","",63929,"",63698,"","",68553,"","","",66335,62935,"","","","","","",63777,63497,"","","","","","","","","","","","",62900,"","",65698,"","","","",62641,"",62836,64753,"",63768,"","",70609,"","",63122,64546,"","","","","","","",61456,"","","","",66553,"",67137,"","","","","","","","",61553,"","","","","","","",64408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62825,"",63881,"","","","","","","","","","","","","","","","","","","",63095,"","","","","","","","",62898,"","","","",66258,"","","","","","","","","","","","","","",66601,"",61985,"","","","","","",69343,"",64656,"",65897,68644,"",64766,69145,"",64855,69305,65200,"","","","",68889,"","",74440,66792,64033,64361,68385,"",68409,69564,69328,80256,68136,62568,64040,"","","",63161
Roo Mia,"","","","",49864,55801,"","",50773,"","","","","","","","",54697,"","","","","","",53273,"","","",50673,52520,"","",55400,"","","","","","","",56265,56912,"","","","",52420,"","","",53095,"","",53337,"","","",50649,"","","",61867,"","","","","","",51504,"",49912,"","",52569,"","","",51933,52234,"","","","","","",57912,51152,"","","","","","","","","","","","",53828,"","",53896,"","","","",54057,"",49993,50153,"",50792,"","",48633,"","",54136,50456,"","","","","","","",52385,"","","","",54033,"",53049,"","","","","","","","",56953,"","","","","","","",58089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52593,"",50497,"","","","","","","","","","","","","","","","","","","",50905,"","","","","","","","",49737,"","","","",50345,"","","","","","","","","","","","","","",50617,"",51273,"","","","","","",52488,"",53384,"",52417,55380,"",54537,"","",53337,51424,50953,"","","","","","","",53721,50961,52104,66441,58425,"",54655,53783,52144,52824,56946,58848,53641,"","","",55005
Ahh Lisse,"","","","",69881,74185,"","",71285,"","","","","","","","",73369,"","","","","","",74369,"","","",77817,70721,"","",69345,"","","","","","","",76369,77625,"","","","",70865,"","","",74713,"","",69706,"","","",68705,"","","",70655,"","","","","","",69001,"",74329,"","",72088,"","","",76437,72857,"","","","","","",76145,70529,"","","","","","","","","","","","",77913,"","",74145,"","","","",67968,"",72281,71601,"",69666,"","",69352,"","",71301,"","","","","","","","",73256,"","","","","","",70699,"","","","","","","","",70529,"","","","","","","",72337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71816,"",71890,"","","","","","","","","","","","","","","","","","","",66970,"","","","","","","","",67233,"","","","",71386,"","","","","","","","","","","","","","",69730,"",70395,"","","","","","",71121,"",66833,"",71440,68336,"",73704,"","",68208,66561,65825,"","","","","","","",74962,65640,67425,77808,65102,"",71897,72440,67832,69120,75710,69160,67712,"","","",67235
Mow Coo,"","","","",173867,172003,"","",159305,"","","","","","","","",151922,"","","","","","",157207,"","","",145350,143866,"","",154690,"","","","","","","",178138,157802,"","","","",143810,"","","",134866,"","",155105,"","","",141481,"","","","","","","","","","",157760,"",155180,"","",153666,"","","","",146194,"","","","","","",137315,"","","","","","","","","","","","","","","","",154402,"","","","",143922,"",131538,140409,"",136930,"","",146315,"","",159870,"","","","","","","","",133226,"","","","","","",170864,"","","","","","","","",137594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161826,"",156996,"","","","","","","","","","","","","","","","","","","",132916,"","","","","","","","",133987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152089,145686,"","","","",157233,"",130928,"","","","","","","",151361,142865,"","",128113,"",174585,178520,162033,156680,136288,145361,133880,"","","",119688
Caw Goo Ya,"","","","",38569,44336,"","",39384,"","","","","","","","",43552,"","","","","","",43980,"","","",39477,51393,"","",43979,"","","","","","","",42026,39833,"","","","",50608,"","","",46480,"","",39395,"","","",42641,"","","","","","","","","","",36051,"",39013,"","",42553,"","","","",40086,"","","","","","",40543,"","","","","","","","","","","","","","","","",40665,"","","","",39154,"",40648,38267,"",33153,"","",39104,"","",35416,"","","","","","","","",37737,"","","","","","",41041,"","","","","","","","",34504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42193,"",38336,"","","","","","","","","","","","","","","","","","","",49184,"","","","","","","","",39097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45153,63028,"","","","",39209,"",52017,"","","","","","","",40344,36296,"","",43585,"",40127,48128,38704,40944,35211,46480,41080,"","","",40560
Ayy Reen,"","","","",113656,108955,"","",104002,"","","","","","","","",105042,"","","","","","",111753,"","","",105705,102497,"","",107183,"","","","","","","","",109366,"","","","",109898,"","","",108009,"","",112255,"","","",108273,"","","","","","","","","","",107465,"",108026,"","",98241,"","","","",106316,"","","","","","",108402,"","","","","","","","","","","","","","","","","","","","","",106033,"",107925,106207,"",112232,"","",109049,"","",111378,"","","","","","","","",102128,"","","","","","",103938,"","","","","","","","",110473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106009,"",115235,"","","","","","","","","","","","","","","","","","","",104219,"","","","","","","","",105755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108648,107745,"","","","",101777,"",106673,"","","","","","","","",111018,"","",105281,"",144921,122201,122179,"",110430,112017,112856,"","","",104953
Ray Sin,"","","","",27969,33391,"","",21912,"","","","","","","","",21936,"","","","","","",26584,"","","",28577,28521,"","",20968,"","","","","","","","",27659,"","","","",21584,"","","",25153,"","",35824,"","","",20848,"","","","","","","","","","",22749,"",32592,"","",32788,"","","","",21328,"","","","","","",22112,"","","","","","","","","","","","","","","","","","","","","",26608,"",20693,20304,"",20032,"","",25977,"","",20080,"","","","","","","","",26864,"","","","","","",87937,"","","","","","","","",19553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21907,"",29169,"","","","","","","","","","","","","","","","","","","",20640,"","","","","","","","",22673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30920,23864,"","","","",32080,"",22616,"","","","","","","","",35616,"","",22784,"",22575,30504,20165,"",21936,25015,22289,"","","",22592
