Attempt #,Realtime (ms),Gametime (ms)
126,,
125,783035,
124,743590,
123,790907,
122,820622,
121,825545,
120,,
119,770610,
118,,
117,,
116,862922,
115,,
114,,
113,845011,
112,898124,
111,788924,
110,801655,
109,877800,
108,942568,
107,,
106,,
105,,
104,828871,
103,785578,
102,958839,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,777829,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,978740,
51,,
50,,
49,,
48,,
47,,
46,,
45,972869,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
