Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-// ????,"","","","","","","","","","","","",203500,203500,203500,203500,203500,203500,204658,203295,203219
-PB: 15.23,"","","","","","","","","","","","",633500,633500,633500,633500,633500,633500,642831,,629106
-/ Gromba 3,"","","","","","","","","","","","",351000,351000,351000,351000,351000,351000,352602,981310,347866
-// Smoldergeist,"","","","","","","","","","","","",434000,434000,434000,434000,434000,434000,441816,417403,420238
-// Dreamy Mario (Luigi: BP),"","","","","","","","","","","","",715000,715000,715000,715000,715000,715000,"",732356,718943
-Moustache,"","","","","","","","","","","","",638000,638000,638000,638000,638000,638000,"",644545,640140
{Prologue}Pi'illos,"","","","","","","","","","","","",549000,549000,549000,549000,549000,549000,"",569788,543394
-Feather Skip,"","","","","","","","","","","","",232000,232000,232000,232000,232000,232000,"",,227610
-Red Shells,"","","","","","","","","","","","",408000,408000,408000,408000,408000,408000,"",648478,387128
{Mushrise Park}Early Dozing Sands,"","","","","","","","","","","","",166000,166000,166000,166000,166000,166000,"",164487,176631
-/ Sandoons (luigi: bp),"","","","","","","","","","","","",235000,235000,235000,235000,235000,235000,"",224111,191381
-Dozite 0,"","","","","","","","","","","","",429000,429000,429000,429000,429000,429000,"",405788,385629
-Dozing Sands Skip,"","","","","","","","","","","","",59000,59000,59000,59000,59000,59000,"",107179,48456
-Dream Stone Spirit 2,"","","","","","","","","","","","",364000,364000,364000,364000,364000,364000,"",366206,355108
-Dream Stone Spirit 3,"","","","","","","","","","","","",249000,249000,249000,249000,249000,249000,"",258196,281027
{Dozing Sands}/// Robo-Drilldigger,"","","","","","","","","","","","",523000,523000,523000,523000,523000,523000,"",522367,478294
-Reverse Early Dozing Sands,"","","","","","","","","","","","",204000,204000,204000,204000,204000,204000,"",203394,202599
-Mushrise Tree Board + WtA,"","","","","","","","","","","","",363000,363000,363000,363000,363000,363000,"",,308671
-Switch,"","","","","","","","","","","","",164000,164000,164000,164000,164000,164000,"",608835,245434
-Spin Jump,"","","","","","","","","","","","",94000,94000,94000,94000,94000,94000,"",117097,97365
