Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
nyleve,"",80907,82873,76901,73880,79586,72682
dig,"",57893,56071,69666,56847,59063,65116
dug,"",99923,79807,90807,87587,76597,80534
passage,"",114950,125220,88209,91338,104470,114866
chizra,"",60482,32963,32334,30336,32434,36275
ceremony,"",213876,166278,159985,209815,160118,214104
dark,"",146390,148271,150894,132338,"",159572
harobed,"",148774,145878,124780,139919,"",114954
terralift,"",44872,31968,36684,32617,"",29388
terraniux,"",120051,129599,80941,82575,"",90270
noork,"",83856,108462,86472,84290,"",77269
ruins,"",47935,47557,42814,42552,"",63607
trench,"",223915,95634,116754,120690,"",85117
isvkran4,"",66178,81484,48642,47821,"",59416
isvkran32,"",138101,138027,91837,90350,"",78274
isvdeck1,"",43996,38578,36577,35782,"",39909
spirevillage,"",125376,119951,155192,108436,"",113961
thesunspire,"",78697,79162,71440,72011,"",73275
skycaves,"",100480,101190,102608,91956,"",103718
skytown,"",65156,60209,56621,68235,"",56553
skybase,"",147662,118588,97181,112792,"",98133
veloraend,"",261517,234114,190482,206072,"",282446
bluff,"",119630,88760,91981,70856,"",155046
dasapass,"",109350,102509,77913,74132,"",92008
dasacellars,"",52926,40328,49585,41602,"",44572
naliboat,"",381867,339685,307337,303782,"",332479
nalic,"",102400,85516,84315,92176,"",84798
nalilord,"",154417,103721,93960,103974,"",111570
dcrater,"",15736,13920,19005,26450,"",14974
extremebeg,"",81851,67751,72260,55913,"",53732
extremelab,"",22060,19539,19913,20385,"",20987
extremecore,"",73361,58059,64470,71041,"",67270
extremegen,"",78955,60086,52582,52067,"",48480
extremedgen,"",207419,94991,43700,46599,"",50495
extremedark,"",20072,21243,20500,19493,"",19726
extremeend,"",79035,130554,114005,78671,"",57022
queenend,"",,26379,24360,25121,"",32500
endgame,"",40147,67048,79912,72535,"",63062
