Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Bombs,"",397606,0,403238,"",401103,"","",416933
Beta PBs,"",367517,0,408663,"",376901,"","",375470
Grapple,"","",0,877987,"",946015,"","",668251
Waterway,"","",2356065,802788,"",1107253,"","",792475
Maridia Exit,"","",521017,579352,"",537718,"","",525312
GT Supers,"","",906226,1313766,"",0,"","",736288
Ridley,"","",0,"","",2124969,"","",631919
Space Jump,"","",2976593,"","",1186407,"","",1077737
Phantoon,"","",1391723,"","",611516,"","",0
Kraid,"","",200828,"","",206132,"","",724428
G4,"","",283189,"","",251380,"","",218319
Ship,"","",833224,"","",492249,"","",464736
