Attempt #,Realtime (ms),Gametime (ms)
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3980676,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,3947794,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3992826,
17,,
16,,
15,,
14,,
13,4094449,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,4210243,
3,,
2,4007517,
1,4168886,
91,3877974,
90,,
89,,
88,,
87,,
86,,
85,,
84,3952978,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,4208138,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
