Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms)
Enter D1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1481827,"","","","",553918,"",497234,"","",515390,501890,"",509366,"",497234,"",530429,511707,499640,"",487371,"","",486902,498864,485855,"","","",488588,481909,"",494586,"","","","",490557,483384,"","","",494018,475080,"","",477537,480478,478006,"",482831,"","",474163,479881,"","","",494440,472406,487115,473491,472107,"","",486483,"","",486716,472546,474485,"",471148,468661,"","","","","",475054,480287,478387,483950,"",468253,473402,"",466868,477974,"",473984,474040,473243,468801,"",469994,"",479553,477111,481996,468190,480305,"",472148,470518,"",490708,"","","","",396318,"","","","","",425363,"","",429349,"","","","",419605,454615,"","",419029,"","",401485,"","","","",445184,"","","",456116,"","",413398,410796,394643,"","",439863,"",419908,"","","",425584,"","","","","",411610,414547
D1 : Tail Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466654,"","","","",207826,"",194123,"","",199403,184422,"",183376,"",190567,"",186428,223198,187211,"",200257,"","","",209115,178037,"","","",171307,174596,"",170464,"","","","","",170485,"","","","",172224,"","","",172540,173418,"","","","","",185409,"","","","",175942,174132,166129,"","","",180257,"","",178154,172264,173913,"",180920,165511,"","","","","","",169031,168411,173944,"",186013,169457,"","",174571,"",168466,"",167565,"","",183115,"",170285,172543,184725,170254,167162,"","",170601,"","","","","","",170480,"","","","","",171677,"","",166733,"","","","","",168985,"","",169269,"","",181415,"","","","",166726,"","","","","","",169338,"",173332,"","",168819,"",169845,"","","",185228,"","","","","",172343,163089
Enter D2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275220,"","","","",275220,"",423552,"","",313736,"","",304228,"",360342,"",294120,304798,296597,"",300069,"","","",312852,320030,"","","",293383,315349,"",334430,"","","","","",309878,"","","","",311801,"","","",309180,287814,"","","","","",304994,"","","","",312579,293031,298374,"","","",305471,"","",303281,302579,297929,"",292075,318867,"","","","","","",290969,299417,298310,"",309813,294387,"","",289128,"",297870,"",301743,"","",284584,"",275220,286031,281685,292036,280076,"","",283026,"","","","","","",291803,"","","","","",300534,"","",275226,"","","","","",284983,"","",290018,"","",272162,"","","","",286690,"","","","","","",292590,"",320236,"","",284283,"",284435,"","","",321221,"","","","","",291314,291262
D2: Bottle Grotto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551966,"","","","",432517,"",630360,"","",533789,"","",345957,"",274079,"",308068,729149,310654,"",473864,"","","",296473,286390,"","","","",291832,"",285274,"","","","","",302117,"","","","",260911,"","","",279650,281555,"","","","","",297851,"","","","",291041,233490,261065,"","","",279109,"","",244411,229401,236383,"","",231526,"","","","","","",284917,"",231936,"",223926,248263,"","",235998,"",222801,"",281666,"","",229696,"",225712,252718,291353,224709,226670,"","",272053,"","","","","","",217006,"","","","","","","","",236076,"","","","","",232505,"","",217280,"","",223175,"","","","","","","","","","","",244592,"",219442,"","",228728,"",289198,"","","",234449,"","","","","",221679,209132
Enter D3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1241703,"","","","",765136,"",774617,"","",734315,"","",665688,"",656690,"",692034,"",609918,"",592455,"","","",598782,582623,"","","","",602471,"",569743,"","","","","",562277,"","","","",567590,"","","",594295,569064,"","","","","",568931,"","","","",554932,584981,570316,"","","",560487,"","",572205,544093,556235,"","",553643,"","","","","","",541502,"",547902,"",535403,539218,"","",535286,"",535195,"",539175,"","",528777,"",542727,547800,549511,539105,543408,"","",565314,"","","","","","",538044,"","","","","","","","",540811,"","","","","",545959,"","",544792,"","",545863,"","","","","","","","","","","",533411,"",553259,"","",540155,"",571785,"","","","","","","","","",536539,531736
D3: Key Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707375,"","","","",613979,"",532979,"","",322076,"","",401730,"",379431,"",372808,"",342156,"",387648,"","","",426835,319885,"","","","",318346,"","","","","","","",294330,"","","","",354738,"","","","",326698,"","","","","","","","","","",290626,294669,279098,"","","",287814,"","",279244,282126,261237,"","",262024,"","","","","","",252786,"",297669,"",282282,238162,"","",275140,"",245932,"","","","",265317,"",262154,274564,263757,"",271873,"","",256369,"","","","","","",255694,"","","","","","","","",250536,"","","","","",272769,"","",254727,"","",262784,"","","","","","","","","","","",249986,"",247269,"","",254971,"",254960,"","","","","","","","","",257575,253167
Get Marin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391318,"","","","",495152,"",451945,"","",410751,"","",438570,"",440466,"",564436,"",363205,"",377785,"","","",369077,342573,"","","","",369352,"","","","","","","",344720,"","","","",448641,"","","","",345104,"","","","","","","","","","",350041,340965,401985,"","","",341130,"","",337161,329178,340190,"","",335234,"","","","","","",323890,"",352959,"",336420,330533,"","",334537,"","","","","","",329805,"",330849,"",329218,"",329014,"","",332421,"","","","","","",330686,"","","","","","","","",329792,"","","","","","","","",337387,"","",338189,"","","","","","","","","","","",332770,"",325890,"","",323691,"",328917,"","","","","","","","","",321492,328888
Enter D4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413711,"","","","",692107,"",542680,"","",405155,"","",366594,"",520602,"",385255,"",387347,"",377493,"","","",423523,377220,"","","","",374100,"","","","","","","",393448,"","","","",398689,"","","","",375127,"","","","","","","","","","",371690,373433,"","","","",384881,"","",397445,401955,368167,"","",391785,"","","","","","",361300,"",361700,"",389783,365643,"","","","","","","","","",376084,"",387123,"",373929,"",395802,"","",367007,"","","","","","",374915,"","","","","","","","",365521,"","","","","","","","",387286,"","","","","","","","","","","","","","",371534,"",371059,"","",361929,"","","","","","","","","","","",385637,363775
Enter D5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596647,"","","","",414233,"",427608,"","",379246,"","",335861,"",294093,"",275031,"",271702,"",272279,"","","",257690,282857,"","","","",261481,"","","","","","","",256918,"","","","",256940,"","","","",250155,"","","","","","","","","","",235853,246856,"","","","",222739,"","","",246775,231541,"","",233058,"","","","","","","","",261447,"",256990,228769,"","","","","","","","","",260963,"",257071,"",230753,"",229607,"","",226554,"","","","","","","","","","","","","","","",234858,"","","","","","","","",252347,"","","","","","","","","","","","","","",227982,"",232466,"","",270093,"","","","","","","","","","","",231801,223016
D5: Catfish Maw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1130237,"","","","",979321,"",1112499,"","",668113,"","",668122,"",748805,"",574288,"",539134,"",573198,"","","",682028,579511,"","","","",517981,"","","","","","","",642762,"","","","",510940,"","","","",556653,"","","","","","","","","","",503416,504118,"","","","",527679,"","","",467258,473828,"","",496122,"","","","","","","","",572135,"",591585,469617,"","","","","","","","","",467042,"",454197,"",545380,"",585499,"","",482677,"","","","","","","","","","","","","","","",436168,"","","","","","","","",448462,"","","","","","","","","","","","","","",463391,"",460730,"","",431010,"","","","","","","","","","","",446931,462303
