Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
A Stealthy Approach,"","","","","","","","","","","","","",169976
Frog,"","","","","",387696,"","",262904,205318,"","","",211863
A Rocky Start,"","","","","",142131,"","",195690,124815,"","","",116831
Dog,"","","","","",304951,"","",221054,245719,"","","",198168
DSJ,"","","","","",123063,"","",117648,99672,"","","",110999
Lair of the Beast,"","","","","",80704,"","",76176,69568,"","","",69004
Fish,"","","","","",115545,"","",122807,112680,"","","",110764
A Grave Undertaking,"","","","","",87598,"","",113456,89519,"","","",72895
Chickens,"","","","","",113184,"","",117200,116896,"","","",118960
A Ghastly Voyage,"","","","","",154912,"","",159208,158623,"","","",152039
Descent into Danger,"","","","","",114881,"","",189304,142919,"","","",120983
Ruby,"","","","","",289304,"","",251216,234848,"","","",251959
A Perilous Ascent,"","","","","",190544,"","",164400,180729,"","","",166560
King of the Hill,"","","","","",161127,"","",171152,185925,"","","",149951
Unseen Foe,"","","","","",182824,"","",156768,117816,"","","",140167
Flaming Temple,"","","","","",220088,"","",101352,102752,"","","",100256
Spinning,"","","","","",120235,"","",69303,111143,"","","",70656
Duel by the Dragon,"","","","","",219902,"","",171055,176512,"","","",156855
Desperate Skip,"","","","","",128199,"","",75816,120360,"","","",135095
Panda King,"","","","","",136992,"","",204616,138582,"","","",137128
Hazardous Path,"","","","","",151568,"","",151582,153184,"","","",152424
Burning Rubber,"","","","","",118679,"","",107593,104039,"","","",107919
Bentley Skip,"","","","","",238192,"","",113344,134224,"","","",113527
A Temporary Truce,"","","","","",208054,"","",70096,69968,"","","",67351
Sinking Peril,"","","","","",155051,"","",122984,105143,"","","",87295
Clockwerk,"","","","","",200351,"","",325480,210608,"","","",201471
