Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Prologue,"",391870,"",404308,"",406265,395937,392924,399692,"",392584,"","","",392361,402414,394655,395796,401356,"",388657,396092,"","",394359,390486,"","","",387747,394868,391781,463887,388968,393933,"",390499,"","",400323,"","","","","",388626,"","",394840,"","",390277,"","",389361,"","",389873,"","",393356,392402,"",397516,"",390437,"","","",385623,384360,"",393959,388384,"",382860,388245,392484,"","",389965,385638,"","",392867,"","",388245,"","",387414,"",390653,393596,389642,385932,387699,385405,"","","",385838,"",388584,393073,387839,"",385915,387257,"",388631,"",387368,"",392093,388025,394409,383474
Franklin & Lamar,"","","",285778,"",246492,"",250443,259872,"",254932,"","","",248225,"",249305,246181,"","",251150,"","","",247348,254703,"","","",254184,246917,358181,247696,"",250010,"",317278,"","",241044,"","","","","",246916,"","",253031,"","",243619,"","",248460,"","",256245,"","",239618,241369,"",252584,"",239884,"","","","",239620,"",237846,243579,"",244491,"",263707,"","","",241225,"","",241014,"","",238290,"","",248405,"",245006,256899,"","",242614,241065,"","","",238112,"",247514,"",244400,"",242666,236348,"",250339,"",239211,"",246347,254739,"",244511
Repossession,"","","","","",305066,"",320703,312586,"",296490,"","","",324390,"","",313888,"","","","","","","",312528,"","","",318925,310017,"","","","","",289635,"","",293242,"","","","","","","","","","","","","","",279826,"","","","","","",289045,"","","","","","","","",324203,"",293383,"","",310876,"",278281,"","","",277096,"","","","","",292052,"","","","",314550,323911,"","",284425,324082,"","","",283974,"",312477,"","","",286808,269351,"","","","","",293068,298356,"",303415
Pulling Favours,"","","","","",172966,"",195333,183853,"",190416,"","","","","","","","","","","","","","",171501,"","","",171101,"","","","","","","","","",183097,"","","","","","","","","","","","","","",167564,"","","","","","","","","","","","","","","",175522,"",172031,"","",173166,"",178341,"","","",175137,"","","","","",167148,"","","","",170177,169399,"","",170539,192785,"","","",178928,"","","","","",219591,175734,"","","","","",175289,"","",175853
Chop,"","","","","","","",469415,474362,"",456260,"","","","","","","","","","","","","","",451262,"","","",454998,"","","","","","","","","",457875,"","","","","","","","","","","","","","",453906,"","","","","","","","","","","","","","","",447442,"",457988,"","",445363,"",472676,"","","",480476,"","","","","",437495,"","","","",476487,448134,"","",450056,493618,"","","",464093,"","","","","",478829,460937,"","","","","",439038,"","",445049
Complications,"","","","","","","",282423,259538,"",278960,"","","","","","","","","","","","","","",244301,"","","",256529,"","","","","","","","","",243238,"","","","","","","","","","","","","","",288154,"","","","","","","","","","","","","","","",242303,"",242871,"","",239299,"",254311,"","","",242564,"","","","","",241067,"","","","",240369,226971,"","",235480,239192,"","","",231896,"","","","","",242980,240479,"","","","","",237805,"","",240229
Father/Son,"","","","","","","",447284,447613,"",391616,"","","","","","","","","","","","","","",402980,"","","",438015,"","","","","","","","","",408512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418753,"",408601,"","",429053,"",473855,"","","",408598,"","","","","",400513,"","","","","",387538,"","",394055,381931,"","","",396303,"","","","","",383148,411570,"","","","","",372917,"","",385179
Marriage Counselling,"","","","","","","",256848,199887,"",248009,"","","","","","","","","","","","","","",221310,"","","",238950,"","","","","","","","","",196993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248337,"",260639,"","",201296,"",246585,"","","",206343,"","","","","",223428,"","","","","",286087,"","",259558,238550,"","","",225886,"","","","","",267478,202545,"","","","","",215679,"","",192839
Friend Request,"","","","","","","",557626,514621,"",534837,"","","","","","","","","","","","","","",520572,"","","",500890,"","","","","","","","","",557375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504589,"",561097,"","","",538880,"","","","","",496139,"","","","","",524415,"","","",509867,"","","",511763,"","","","","",495835,595043,"","","","","",499894,"","",525188
Daddy's Little Girl,"","","","","","","",332944,327113,"","","","","","","","","","","","","","","","",328091,"","","",308624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376574,"",385178,"","","",333191,"","","","","",311343,"","","","","",327385,"","","",318487,"","","",327148,"","","","","",315508,357521,"","","","","",350525,"","",320929
Casing The Jewel Store,"","","","","","","",497163,449697,"","","","","","","","","","","","","","","","","","","","",401902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517061,"",400964,"","","","","","","","","",488741,"","","","","",400949,"","","",401174,"","","",458412,"","","","","",443803,"","","","","","",455582,"","",391681
Carbine Rifles,"","","","","","","",338618,161457,"","","","","","","","","","","","","","","","","","","","",217615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146387,"",926363,"","","","","","","","","","","","","","","",500354,"","","",166191,"","","",194644,"","","","","",281072,"","","","","","",154759,"","",180072
Jewel Store Heist,"","","","","","","","",350796,"","","","","","","","","","","","","","","","","","","","",360640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415320,"","","","","","","","","","","","","","","","","",346067,"","","",332606,"","","",474872,"","","","","",510508,"","","","","","",397743,"","",329852
