Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Tutorial,79631,68220,"",70667,"","","","","",66516,"","","","","","","",66093,"","",71854,"","",71816,"","",65923,"","","",68239,"","","","",68670,"",66419,"","","",66352,"",68616,"",75071,"",65444,"",65578,"","","","","","","",68885,"",65268,"","","",65233,"","","","","","","","","","",65120,"",65447,67854,66944,"",65000,"","","","",64292,65893,65382,"","","","","",65476,"","",64093,"","",65387,66349,"",64355,65247,"","","","",66845,33923,32317,33030,34304,32572,33250
The Root Pack,67900,67658,"",67658,"","","","","",67658,"","","","","","","",67658,"","",67658,"","",67658,"","",67658,"","","",67658,"","","","",67658,"",67658,"","","",67658,"",67658,"","","",67658,"",67658,"","","","","","","","","",67658,"","","",67658,"","","","","","","","","","",67658,"",67658,"",67658,"",67658,"","","","","",67658,67658,"","","","","",67658,"","",67658,"","",67658,"","",67658,67658,"","","","",67658,69986,68667,67658,"",68044,67648
Ribby And Croaks,71486,71486,"",71486,"","","","","",71486,"","","","","","","",71486,"","",71486,"","",71486,"","",71486,"","","",71486,"","","","",71486,"",71486,"","","",71486,"",71486,"","","",71486,"",71486,"","","","","","","","","",71486,"","","",71486,"","","","","","","","","","",71486,"",71486,"",71486,"",71486,"","","","","",71486,71486,"","","","","",71486,"","",71486,"","",71486,"","",71486,71486,"","","","",71486,"",72139,72480,"",71486,72242
Goopy Le Grande,62882,62882,"",62882,"","","","","",62882,"","","","","","","",62882,"","",62882,"","",62882,"","",62882,"","","","","","","","",62882,"",62882,"","","",62882,"",62882,"","","",62882,"",62882,"","","","","","","","","",62882,"","","",62882,"","","","","","","","","","",62882,"",62882,"",62882,"",62882,"","","","","",62882,62882,"","","","","",62882,"","",62882,"","",62882,"","",62882,62882,"","","","",62882,"",68886,62882,"",64322,64415
Hilga Berg,110963,99890,"",105089,"","","","","",103585,"","","","","","","",106192,"","",99003,"","",102911,"","","","","","","","","","","","","",103204,"","","",97295,"",97200,"","","",102115,"",99876,"","","","","","","","","","","","","",99908,"","","","","","","","","","",96315,"",99727,"",96315,"",98075,"","","","","","",97458,"","","","","","","","",96990,"","",98866,"","",96315,"","","","","",97952,"",102844,100098,"",96315,99939
Cagney Carnation,71828,71828,"",71828,"","","","","",71828,"","","","","","","",71828,"","",71828,"","",71828,"","","","","","","","","","","","","",71828,"","","",71828,"",71828,"","","",71828,"",71828,"","","","","","","","","","","","","",71828,"","","","","","","","","","",71828,"",71828,"",71828,"",71828,"","","","","","",71828,"","","","","","","","",71828,"","",71828,"","",71828,"","","","","",71828,"",74134,72453,"",71828,71118
Baroness Von Bon Bon,"","","",111396,"","","","","","","","","","","","","",111396,"","",111396,"","",111396,"","","","","","","","","","","","","",111396,"","","",111396,"",111396,"","","","","",111396,"","","","","","","","","","","","","","","","","","","","","","","","",111396,"",111396,"","","",111396,"","","","","","",111396,"","","","","","","","","","","",111396,"","","","","","","","",111396,"","","","",111396,111589
Djimmi The Great,"","","",115944,"","","","","","","","","","","","","",115944,"","",115944,"","",115944,"","","","","","","","","","","","","",115944,"","","",115944,"",115944,"","","","","",115944,"","","","","","","","","","","","","","","","","","","","","","","","",115944,"",115944,"","","",115944,"","","","","","",115944,"","","","","","","","","","","",115944,"","","","","","","","",115944,"","","","",115944,112387
Beppi The Clown,"","","",97075,"","","","","","","","","","","","","",97075,"","","","","",97075,"","","","","","","","","","","","","",97075,"","","","","",97075,"","","","","",97075,"","","","","","","","","","","","","","","","","","","","","","","","","","",97075,"","","",97075,"","","","","","",97075,"","","","","","","","","","","",97075,"","","","","","","","",97075,"","","","",97075,102134
Wally Warbles,"","","","","","","","","","","","","","","","","",98220,"","","","","",98220,"","","","","","","","","","","","","",98220,"","","","","",98220,"","","","","",98220,"","","","","","","","","","","","","","","","","","","","","","","","","","",98220,"","","",98220,"","","","","","","","","","","","","","","","","","",98220,"","","","","","","","",98220,"","","","",98220,99335
