Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Guard Scorpion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",586230,586230,586230,586230,586230,"","","","",586230,586230,"","",586230,"",586230,"","","",586230,"","","","",586230,586230,586230,"","",586230,586230,"",586230,586230,,"",586230,586230,586230,586230,"","","","",586230,586230,586230,"","","",586230,"",586230,"",586230,586230,"","","","","",586230,"","",586230,586230,"","",586230,"","",586230,586230,"",586230,,"",586230,"",586230,"","","","","","",586230,586230,"",586230,,586230,586230,586230,586230,"","","","","","","","","","","","","","","","","","","","","","","","","",578860,"",568987,569831,579049,579360,581733,573247,583639,571946,562433,578376,597719,573384,584027,581111,577923,584577,580055,571760,578257,"",575867,572465,577770,"",585029,596917,569726,583854,574434,577166,586150,579472,572295,571572,565461,566285,566424,559530,566505,560568,
7th Heaven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859250,840818,857484,932384,"","","","","","",848074,"","",826000,"",878480,"","","",869255,"","","","",858440,902514,895594,"","",873318,"","","",860449,1476381,"",881200,842657,857061,887470,"","","","",865107,861406,"","","","",850342,"",866081,"",866318,902131,"","","","","",857437,"","",864268,856979,"","",851366,"","","",860867,"",910444,,"","","","","","","","","","",877118,"","",863888,1433070,880818,"",888518,853814,"","","","","","","","","","","","","","","","","","","","","","","","","",824768,"",811740,811740,811740,811740,811740,"",822020,"",811740,"","",811740,811740,811740,811740,"","",811740,811740,"",811740,811740,"","","",811740,811740,"",811740,828303,811740,"",811740,819311,"",822078,817571,814401,"",831179,
Aps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",848659,842312,840860,894503,"","","","","","",852759,"","",847219,"",876182,"","","",863834,"","","","",877079,858990,867643,"","",866110,"","","",865852,854750,"",861917,884585,"",863515,"","","","",860080,865947,"","","","",850128,"",856350,"",853297,850417,"","","","","",853234,"","",866163,,"","",816909,"","","",852399,"",845966,,"","","","","","","","","","",847665,"","","",818039,865471,"","",822912,"","","","","","","","","","","","","","","","","","","","","","","","","",803407,"",807537,818024,"",811345,802130,"",802130,"",802130,"","",802130,802130,"","","","",802130,802130,"",802130,"","","","",802130,802130,"",834392,829741,812225,"",802130,808619,"",809553,813687,821945,"",855546,
Reno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393388,383690,381000,395457,"","","","","","",381000,"","",381000,"","","","","","","","","","",386278,388264,"","","","","","","",382849,381000,"",381000,387705,"",381321,"","","","",389587,"","","","","",,"",384112,"",381000,"","","","","","",386281,"","","",1260160,"","",393438,"","","",381000,"",387858,,"","","","","","","","","","",388832,"","","",387451,"","","",381000,"","","","","","","","","","","","","","","","","","","","","","","","","",364145,"",370815,366797,"",361770,369967,"",373794,"",378796,"","",361978,373210,"","","","",366456,377231,"",361770,"","","","",361770,374798,"",367318,374527,361770,"",361770,374342,"",376797,363045,361245,"",371293,
Entering Shinra HQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1171000,1171000,1171000,1232609,"","","","","","",,"","",1194411,"","","","","","","","","","",,,"","","","","","","",1218203,1218516,"",1219551,1203559,"",1196188,"","","","",1203971,"","","","","",1584906,"",1192632,"",1177811,"","","","","","","","","","","","","",1192963,"","","",1193996,"",1187190,,"","","","","","","","","","",1171000,"","","",1180042,"","","",1173218,"","","","","","","","","","","","","","","","","","","","","","","","","",1186425,"",1185859,1196551,"",1151230,1155114,"",1151230,"",1176985,"","",1154595,1180016,"","","","",1151230,1151230,"",1151230,"","","","",1199147,1173900,"",1151230,1151230,1229166,"",1160367,1228980,"",1175438,1167015,,"",1131212,
H0512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776000,776000,776000,776000,"","","","","","",,"","",776000,"","","","","","","","","","",1986262,1956454,"","","","","","","","",,"",776000,776000,"",776000,"","","","",,"","","","","",776000,"",776000,"",776000,"","","","","","","","","","","","","",776000,"","","",776000,"",776000,,"","","","","","","","","","",776000,"","","",776000,"","","",776000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",711168,688710,"",693961,688710,"",762994,"",707746,"","",690118,691651,"","","","","",688710,"",689523,"","","","",688710,691493,"",688710,688710,"","",688710,691705,"",706847,"",1935677,"",725640,
Gunner Brothers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689000,689000,689000,721342,"","","","","","",,"","",689000,"","","","","","","","","","",689000,,"","","","","","","","",1472474,"",706905,696558,"",697425,"","","","",,"","","","","",698450,"","","",689766,"","","","","","","","","","","","","",694117,"","","","","",689000,,"","","","","","","","","","",689000,"","","",689550,"","","",691477,"","","","","","","","","","","","","","","","","","","","","","","","","","","",675890,675890,"",675890,675890,"",675890,"",675890,"","",675890,675890,"","","","","",675890,"",675890,"","","","",675890,675890,"",675890,675890,"","",675890,686039,"",683088,"",679215,"",685269,
Rufus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79000,79000,79000,79000,"","","","","","",,"","",79000,"","","","","","","","","","",79000,,"","","","","","","","",79000,"",79000,79000,"",79000,"","","","",,"","","","","",88390,"","","",79000,"","","","","","","","","","","","","",86041,"","","","","",79000,,"","","","","","","","","","",91901,"","","",89781,"","","",83521,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75445,74039,"",74039,74039,"",77729,"",74039,"","",78805,74039,"","","","","",74039,"",74670,"","","","",74039,74039,"",74039,74039,"","",82725,76475,"",78974,"",75144,"",75563,
Motor Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430263,421020,413846,451766,"","","","","","",,"","",430123,"","","","","","","","","","",437229,1242218,"","","","","","","","",439810,"",438504,425677,"",440935,"","","","",1986605,"","","","","",462509,"","","",431751,"","","","","","","","","","","","","",416716,"","","","","",505171,,"","","","","","","","","","","","","","",394689,"","","",396887,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392303,387163,"",397602,388986,"",408990,"",391524,"","",386290,390058,"","","","","",390105,"",434518,"","","","",392448,389209,"",391541,389400,"","",387521,"","",,"",395024,"",392488,
What Flashback?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1332426,"","",1335075,"","","","","","","","",1317624,1331977,"","","","","",1284542,"",1313080,"",1307146,1299962,1278299,"","","","","",1340962,"","","","",1327080,"","",1325454,"","","","",1332359,"","","",1335458,"","","",1308141,"","",1316025,"","",1308799,1311105,1314425,1308189,"","",1310258,1300009,"","",1306051,1283028,"",1285394,1274127,1300460,"",1301009,1299284,1279907,"",1362715,1251705,1281209,1327603,1303519,1366417,"","","","","","",,"","",1316496,"","","","","","","","","","",1369573,"","","","","","","","","",1321164,"",1296281,1266691,"",1266171,"","","","",1330202,"","","","","",1260624,"","","",1251636,"","","","","","","","","","","","","",1255714,"","","","","",852085,,"","","","","","","","","","","","","","",716772,"","","",765142,"","","","","","","","","","","","","","","","","","","","","","","","","","","",456070,493798,"",561238,480831,"",481847,"","","","",456070,"","","","","","",818103,"",465945,"","","","",456070,560488,"",456070,569682,"","",562614,"","",917686,"",636589,"",443325,
