Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Overworld,137478,"",129514,128900,"",131550
Dino 1,528675,"",502051,"","",493254
Fire Mountain,191117,"",115006,"","",80055
Dino 2,476139,"",478846,"","",478853
Snow 1,656019,"",641389,"","",647863
Sherbet 1,631150,"",651720,"","",625706
Lose Icicle Pyramid,585158,"",,"","",587470
Snow 2,575525,"",,"","",557298
Lose Darkwater Beach,,"",,"","",468328
Sherbet 2,1071830,"",,"","",479671
Dino Trophy,352354,"",,"","",346686
Dragon Trophy,424716,"",,"","",337024
Smokey Castle,778015,"",3710900,"","",774762
Dragon 2,633697,"",624389,"","",610638
THE GIZPIG,199782,"",190231,"","",193396
FFL Trophy,781391,"",,"","",
GIZPIG 2,2186079,"",1951639,"","",1946988
