Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ancient Egypt 1,"",60234
Ancient Egypt 2,"",62792
Ancient Egypt 3,"",67934
Ancient Egypt 4,"",70489
Ancient Egypt 5,"",127154
Ancient Egypt 6,"",172849
Far Future 1,"",119657
Day 1,"",185320
Day 2,"",165995
Day 3,"",212019
Day 4,"",166598
Day 5,"",186920
Day 6,"",202832
Day 7,"",204938
Day 8,"",224152
Day 9,"",203923
Day 10,"",140490
Day 11,"",156954
Day 12,"",111464
Day 13,"",215498
Day 14,"",151889
Day 15,"",200940
Day 16 (Gargantuar),"",180528
Day 17,"",174786
Day 18,"",224243
Day 19,"",162794
Day 20,"",208276
Day 21,"",164391
Day 22,"",172345
Day 23,"",183081
Day 24,"",146970
Day 25,"",196978
Day 26,"",158810
Day 27,"",232523
Zen Garden,"",55103
Day 28,"",178322
Day 29,"",121651
Day 30,"",247481
Day 31,"",203170
Day 32 (Dr. Zomboss),"",257749
