Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
SinSpawn Ammes,"","",642143,"","","","",605586,607969,599848
Klikk,"","",782539,"","","","",807783,"",785585
Tros,"","",418812,"","","","",347841,"",345638
Ocean Man,"","",828270,"","","","",810734,"",815184
Kimarhi,"","",1598240,"","","","",1507371,"",1506589
Sinspawn Echuilles,"","","","","","","",687117,"",686689
SinSpawn Geneuax,"","","","","","","",537785,"",517443
Kilika Woods,"","","","","","","",722679,"",651265
Oblitzerator,"","","","","","","",1513619,"",1481071
Blitzball Complete,"","","","","","","",1251712,"",1198652
Garuda,"","","","","","","",147140,"",146295
Miihan Highroad,"","","","","","","",1037153,"",1039828
Old Road,"","","","","","","",689816,"",692880
Mushroom Rock Road,"","","","","","","",333058,"",330712
SinSpawn Gui,"","","","","","","",309886,"",306320
Djose Highroad,"","","","","","","",614030,"",603588
MoonFlow,"","","","","","","",723341,"",701406
Extracter,"","","","","","","",366007,"",357478
GuadoSalam,"","","","","","","",1599128,"",1570435
ThunderPlains,"","","","","","","",818114,"",817559
Spherimorph,"","","","","","","",318299,"",314357
Crawler,"","","","","","","",388246,"",377341
Seymour,"","","","","","","",556088,"",551549
Wendigo,"","","","","","","",333239,"",339353
Home,"","","","","","","",1095367,"",1024127
Evrae,"","","","","","","",996677,"",893208
Bevelle Guards,"","","","","","","",198383,"",191782
Bevelle Trials,"","","","","","","",921433,"",827089
Issaru,"","","","","","","",675104,"",640063
Seymour Natus,"","","","","","","",409166,"",397541
Biran Yinke,"","","","","","","",1282342,"",1283070
Seymour Flux,"","","","","","","",414110,"",401204
Sanctuary Keeper,"","","","","","","",722735,"",576877
Yunalesca,"","","","","","","",2589139,"",2074012
Sin Core,"","","","","","","",1331887,"",1309205
OverDrive Sin,"","","","","","","",385622,"",359174
Seymour Omni's,"","","","","","","",118348,"",142141
Braska's Final Aeon,"","","","","","","",671100,"",608698
Yu Yevon,"","","","","","","",791996,"",556967
