Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Intro,"","","","",14064,13593,13768,"","","",13880,13669,14566,13768,13506,14566,14077,13770,13872,"",13776,13574,13484,13671,13653,13873,13971,13690,13781,13675,13768,14278,13958,13762,13556,13756,13848,13673,14372,13678,13890,13885,13977,13665,14160,14061,13667,13661
-Factory 1,"","","","",13680,13150,13126,"","","",12949,13124,13058,13159,13422,13741,12342,12724,13667,"",15351,12784,"","",13404,13771,"",13765,"",13643,13386,13675,12689,13069,12867,13092,12869,12982,"",13146,13050,13166,13889,12734,13479,12987,12659,13173
-Factory 2,"","","","",7150,4778,4780,"","","",5279,8220,"",4708,6960,4888,4711,6009,4580,"",4905,4645,"","",4838,6265,"",4749,"",4781,4769,4728,4755,4745,"","","","","",4583,"",4647,4692,4714,4747,4556,4891,4641
-Factory 3,"","","","",7423,7394,7333,"","","","",8084,"",10882,7940,7903,10861,7488,13585,"","",7490,"","",7674,7253,"",7322,"",7436,7328,7403,7329,7505,"","","","","",7427,"",7177,7280,7414,7281,7186,7129,7246
Factory,"","","","",56002,21680,21226,"","","","","","",21407,22293,23034,21072,20627,20705,"","",20993,"","","",20521,"",20767,"",20812,20711,"",21546,"","","","","","",20852,"",21220,22959,23129,21304,20664,20729,22265
-Hotel 1,"","","","",16274,16463,16635,"","","","","","",16556,16271,17247,16628,16270,17167,"","",16236,"","","",16547,"",16410,"",16437,16674,"",16448,"","","","","","",16418,"",16427,16408,16463,"",16433,16466,16334
-Hotel 2,"","","","",5398,5525,5235,"","","","","","",5395,5416,5507,5506,5484,5295,"","",5466,"","","",5316,"",5407,"",5248,5420,"",5504,"","","","","","",5300,"",5494,5562,6783,"",5380,5620,5237
-Hotel 3,"","","","",10686,10601,10431,"","","","","","",10682,11097,10767,10843,11775,10377,"","",11132,"","","",10502,"",10621,"",10473,10154,"",10302,"","","","","","",10728,"",10411,10470,9907,"",10464,10509,10174
-Hotel 4,"","","","",6729,6997,7464,"","","","","","",6838,6484,6928,18840,6244,6640,"","",6378,"","","",6523,"",6449,"",6477,8485,"",6649,"","","","","","",6743,"",6553,6941,7881,"",6518,6470,6418
-Hotel 5,"","","","",9203,15211,9020,"","","","","","",34997,"",9151,9137,8750,9122,"","",9794,"","","",8825,"",9106,"",9090,8860,"",9029,"","","","","","",9004,"",8890,8686,8766,"",9013,9833,8932
