Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Chauncey,"",0,356723,355228,"",360288,367375,361442
-Shenanigans,"",0,"","","","","",77602
-Boo Release,"",0,"","","","","",245242
{Area 1}Chauncey Key,"",0,"","","","","",134826
-Fire Medal,"",0,"","","","","",236305
-Water Medal,"",0,"","","","","",319867
-Moonshot (Biff Boo),"",0,"","","","","",318550
-Bankshot Warp,"",0,"","","","","",209345
-Wardrobe Warp,"",0,"","","","","",168646
{Area 2}Boolossus Key,"",0,"","","","","",323238
-Bogmire,"",0,"","","","","",240643
-Breaker Switch,"",0,"","","","","",133904
-Roof Key (Tea Boo),"",3065084,"","","","","",266393
-Sealed Room Key,"",208660,"","","","","",202275
-Weston Warp,"",167655,"","","","","",167264
{Area 4}Van Gore Key,"",275858,"","","","","",283862
King Boo,"",192330,"","","","","",191956
