Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Wall Jump,276953,265093,262687,264422,"","","",254381,254873,257639,"",255936,"","","",258156,248734,255751
Charge Flame,239066,214798,227531,239587,"","","",227484,208695,"","",201441,"","","",204628,"",240683
Dash,348965,469509,368949,307821,"","","",335780,365086,"","",400777,"","","",284491,"",282618
Double Jump,715803,629116,478656,500179,"","","","",577754,"","",531644,"","","",500998,"",461798
Enter Ginso,256103,300567,263534,281713,"","","","",262356,"","",249305,"","","",399664,"",269642
Bash,167784,150186,244034,197825,"","","","",152181,"","",146172,"","","",153913,"",149724
Stomp,447355,553407,431542,371425,"","","","",365346,"","",387183,"","","",382286,"",371410
Glide,312957,282904,227677,210678,"","","","",235568,"","",262144,"","","",232059,"",207774
Climb,"","",116048,109727,"","","","",130324,"","",284426,"","","",112965,"",152292
Forlorn Ruins Entered,"","",423432,482299,"","","","",440016,"","",383148,"","","",381936,"",324565
Forlorn Ruins Escape,"","",391548,374507,"","","","",373806,"","",428741,"","","",383848,"",402117
Charge Jump,"","",288043,379239,"","","","",277911,"","",265638,"","","",283785,"",269345
Sunstone,170235,116657,108766,107508,"","","","",133320,"","",117006,"","","",173634,"",103848
Enter Horu,223169,252138,225346,218991,"","","","",195707,"","",207360,"","","",202923,"",207860
Horu Warmth Returned,1297855,962308,1009915,950147,"","","","",840609,"","","","","","",819030,"",727987
End,186947,204154,132811,127709,"","","","",193346,"","","","","","",129070,"",126620
