Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Airstrip,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,"","","","","","",0,0,0,0,0,0,"",0,0,"","",0,"","",0,0,0,0,0,"","","","","","",0,0,0,0,"",0,0,"",0,0,"",0,"",0,"","",0,"","",0,0,"","",0,"",0,"",0,0,"","",0,"","","","","",0,0,0,"",0,0,0,"","","","","","","","",0,0,0,"","",0,0,0,"",0,"","","","","","","",0,0
Bianco 2,627537,628308,635614,625836,639093,626416,626512,631018,641527,640158,625901,632504,629231,630347,623839,628970,639675,630836,647994,624750,641978,626173,627458,624825,630343,629713,628584,624700,627976,624158,624792,626442,623281,625376,625776,633540,0,624842,629779,628825,628785,626669,637726,625251,628166,629360,625740,"",624822,627494,625327,625150,628539,625117,628163,624380,624922,630649,625663,628113,627028,627830,627818,624366,626572,624287,625846,624466,631150,623417,625228,623845,629029,630929,624604,626866,628483,626075,640710,641061,628970,629948,627734,626623,"",626453,626815,625358,629553,627381,"",635267,625251,626809,630210,629133,631129,629959,623938,628096,636257,625609,625341,625000,633771,626539,625526,627466,625911,625755,624688,627434,629827,627015,625893,624891,"",625145,626692,628964,636796,"",624973,624943,624424,630215,623623,623336,630096,628582,625391,625251,625555,626448,"",630801,628260,626102,624731,624758,626905,637460,627410,632743,625822,624337,638665,"",622865,625311,621644,622405,624008,627383,"","","","","","",633899,624030,624716,631722,621357,622320,"",625606,626247,"","",626548,"","",622691,625296,624410,625501,626079,"","","","","","",623727,623435,619327,634424,"",628650,619773,"",622288,624684,"",620899,"",623537,"","",620103,"","",627181,619769,"","",618757,"",621828,"",625117,620938,"","",619164,"","","","","",623094,620578,621207,"",624725,624146,619910,"","","","","","","","",620637,623952,621879,"","",621093,620897,621614,"",621641,"","","","","","","",621594,622249
Bianco 3,74399,74566,74468,74561,74342,78288,74459,74877,75745,74852,74962,74794,77170,74810,77988,75767,77485,74544,74537,74585,74805,74897,76661,75600,76959,74746,74798,74440,74715,75965,74634,77851,74823,75022,78361,76472,703714,74903,74483,74871,74758,74838,76698,74797,74817,74962,77491,"",74821,76625,74964,76402,75023,74650,75091,74748,76414,74508,74766,74879,74714,75149,74822,74687,74730,74630,74592,74829,74593,74919,79102,74885,74775,78078,74934,74600,74685,74873,76145,75324,74863,74765,74675,74872,"",75896,74599,74878,74327,74522,"",74917,76390,74787,75018,75548,74654,74711,76850,80319,74931,75130,74450,74971,74697,76740,74842,80173,74551,74570,78199,74370,74783,76369,74380,76901,"",74954,75289,74709,76236,"",75094,80346,74567,75129,74791,74666,76124,74718,74684,74914,74615,74465,"",75013,74528,74591,74650,74458,74678,74888,77709,74623,74556,75107,75143,"",76056,78014,75999,77019,73410,73324,"","","","","","",73222,73750,"",73687,73804,"","",76027,74944,"","",79587,"","",0,"",73868,75266,75816,"","","","","","",73467,88551,75572,73809,"",75895,74386,"",74148,74107,"",73746,"",79926,"","",75164,"","",77466,76758,"","",74346,"",74333,"",73584,73710,"","",72910,"","","","","",73577,73785,75201,"",76509,"","","","","","","","","","",73710,74584,73281,"","",73842,73749,"","",73630,"","","","","","","",73755,73435
Bianco 4,124936,126763,126551,130110,124508,125207,125560,129142,125515,124888,125293,129497,126665,130176,124803,138384,130062,127365,129270,126843,128131,127101,124714,127985,128020,128169,126731,125141,124586,124654,127782,128787,129382,126923,126790,125799,126077,130803,140393,126050,128604,"",130881,124658,129644,128715,124472,"",127024,125285,"",125023,124949,135748,126741,128080,135754,127999,140698,128817,126574,126806,132527,129618,125334,126167,127649,125881,125663,125020,125019,125326,125260,125650,125442,128031,127653,125125,135170,126120,129567,127462,129947,0,"",124516,127689,128039,124850,129769,"",124571,125219,127119,129324,130774,125984,127531,126502,125728,125754,125243,127693,124578,125844,130854,124629,125041,129369,125401,127982,125758,125988,126241,125309,125789,"",129092,125073,125655,124815,"",125089,126612,125470,125505,125815,128749,128084,125044,125568,126586,128996,124637,"",124704,127768,125881,139799,133709,131919,126131,128655,126271,125820,125812,136556,"",129699,128939,123837,121321,161881,131277,"","","","","","",125176,124547,"",136970,128630,"","",129430,132987,"","","","","",199408,"",137828,123878,"","","","","","","",126378,"",124043,124738,"",135352,122667,"",124369,132273,"",154543,"",124560,"","",122264,"","",123398,126126,"","",124002,"",139781,"",133086,130539,"","",133860,"","","","","",131160,"","","","","","","","","","","","","","",130420,"",128103,"","","",128517,"","","","","","","","","","",122189,124952
Bianco 5,181827,188349,173352,177727,173564,171441,177736,178829,173474,175179,176222,198018,183884,174835,178270,175329,172923,165610,"",184070,183847,190136,182947,165800,191089,191018,180825,197756,189620,172305,181405,180430,180541,185584,"",188465,183091,190718,179170,186245,179343,"","",176859,176317,174954,177132,"",178981,"","",179152,176930,189829,177215,174051,179728,183647,176679,196677,179331,192653,194467,184243,172742,191284,176203,175801,208440,170160,180846,200409,185110,175415,178388,183615,189563,184074,"","",186080,198445,177025,307702,"",181413,171033,187405,171887,189846,"",173035,176699,179091,187311,182702,167259,187281,183019,202886,"",172712,180500,189995,202389,171283,183543,180495,190345,187667,177841,178771,178921,181026,178505,178614,"",196708,186977,"","","",175765,183971,185097,181424,180001,181910,181362,184432,174161,176072,165614,176071,"",172776,176703,189506,184893,183419,171418,179554,187236,182040,174117,177841,176561,"",199363,202234,184893,188795,"",194533,"","","","","","",199343,170521,"",180815,183936,"","",174450,190395,"","","","","",183596,"",196935,189198,"","","","","","","",183861,"",179940,209727,"",174859,189629,"",186053,179502,"",171086,"",178402,"","",182303,"","",196031,171728,"","",174805,"","","",178340,185850,"","",177043,"","","","","",177067,"","","","","","","","","","","","","","",168480,"",183012,"","","",184502,"","","","","","","","","","",175090,169187
Gelato 8,132298,121825,121023,124629,120840,123656,124340,120596,126028,123732,121342,121297,124109,131273,132828,"","",125045,"",123086,130508,124422,121242,124301,124312,135721,128150,133429,125066,123098,131443,124158,124016,132116,"",125963,125250,124236,"",150953,121927,"","",126176,128134,122815,127078,"",138578,"","",127674,129178,"",130574,126866,123201,121643,122420,"",122773,121199,125684,121363,123159,121759,123735,125611,"",123981,143414,121561,122608,126014,122960,131768,125875,129437,"","",122480,138920,124453,120816,"",118985,157206,123878,124878,122026,"",132620,123055,131506,122872,124346,122389,129455,131869,120585,"",124070,121954,121381,121527,123463,144662,123366,123314,125066,126301,"",122154,121083,122425,123562,"",123067,123538,"","","",120669,132747,119279,145200,128151,121260,125426,129847,129995,125423,127006,123108,"",122208,121724,"",123937,123271,124350,142563,122130,123257,134134,123840,127843,"",135812,134193,121154,131265,"",120691,"","","","","","",133293,126970,"","",126842,"","",126532,"","","","","","",121166,"",140589,127292,"","","","","","","","","",117538,"","",142874,122837,"",123781,"","",128264,"",122343,"","",121788,"","",115412,118327,"","",118886,"","","",118256,120109,"","",130933,"","","","","",122478,"","","","","","","","","","","","","","",120854,"","","","","",127243,"","","","","","","","","","",122866,119068
Gelato 7,49433,50956,49545,49850,49591,49776,51474,49450,49622,49684,49740,49683,49513,49406,51132,"","",49562,"",49646,57026,49886,49669,49692,49649,51483,49776,49297,49640,49554,49716,49474,49678,50082,"",49703,49534,49723,"",49637,49522,"","",49492,49745,64066,52286,"",49611,"","",49664,49405,"",49601,49590,49988,49696,49827,"",49600,49557,49316,49464,50917,50325,49625,49340,"",49595,49509,49453,49681,49635,49640,49415,50030,49682,"","",49475,"",49808,49567,"",50760,49717,49369,49628,51194,"",49877,51102,49758,54814,49956,49704,49578,49647,49761,"",49642,49889,49499,49535,49464,49755,49705,49637,50139,49915,"",49272,49588,51029,49722,"",49450,49819,"","","",49627,51187,49917,49234,49828,49510,49179,52161,50072,49611,50009,49334,"",49612,49641,"",49655,49538,49819,51507,49461,49506,49257,49504,51530,"",77394,49300,51914,49440,"","","","","","","","",49918,51069,"","",52094,"","",54050,"","","","","","",50334,"",49356,49359,"","","","","","","","","",49310,"","",49235,49264,"",49294,"","",49657,"",49629,"","",53880,"","","",49121,"","",50657,"","","",50526,49813,"","",51206,"","","","","",49344,"","","","","","","","","","","","","","",49722,"","","","","",49441,"","","","","","","","","","",49203,49710
Pianta 1,106878,94444,94078,88367,91740,91114,94791,87590,88042,101678,89032,87779,87694,86804,105771,"","",93077,"",86967,"",89058,87951,88936,92996,87118,92057,89520,92442,87363,90388,86345,106062,88895,"",87422,90450,92553,"","",103697,"","",89801,91883,94771,91078,"",88945,"","",89763,117268,"",86618,92144,"",103078,90741,"",90172,92225,"",86453,88404,94042,93968,"","",88832,88120,90203,96884,96566,99368,92324,103044,89729,"","","","",111247,93031,"",87526,88985,100551,87579,96899,"",107031,94298,91635,91810,99896,86752,86090,92383,91243,"",93103,108478,86384,87911,110820,"",90090,94840,89125,91875,"",91795,95886,91523,87322,"",88893,89648,"","","",89096,89852,89957,92741,86554,92664,94638,89121,92088,101017,89140,120205,"",91894,88476,"",87408,87129,87590,86364,86755,89094,87122,92787,90224,"",102812,85951,99282,100225,"","","","","","","","",94160,88861,"","",97154,"","",89827,"","","","","","",94717,"",88730,"","","","","","","","","","",89491,"","",96458,"","",91789,"","",112979,"",86836,"","",99759,"","","",90105,"","",86336,"","","",87531,92689,"","",104759,"","","","","",89295,"","","","","","","","","","","","","","",91681,"","","","","",94452,"","","","","","","","","","",85570,85185
Pianta 2,85708,84536,84878,84446,84384,84420,84571,"",84527,84732,84449,84616,84321,84405,84841,"","",84747,"",84667,"",84911,84479,84565,84580,84521,84330,84527,84596,84681,85263,84428,84809,84467,"",84576,85225,84614,"","",84508,"","",84289,84503,84435,84991,"",84436,"","",84394,84834,"",84561,84675,"",84545,84436,"",84629,84541,"",84703,84747,84477,84551,"","",84627,84500,85013,84843,84670,84448,84623,84477,84650,"","","","",84392,85563,"",84434,84750,84219,84460,84584,"",84969,84425,84507,84752,84449,84216,84023,84844,84599,"",84493,84807,84645,84917,84722,"",84425,84569,84674,85202,"",84564,84517,84662,84553,"",84670,84701,"","","",84611,84340,84683,84601,84619,84704,84744,84756,84536,84457,84408,84268,"",84680,84478,"",84593,84673,84487,84701,85267,84806,84753,84151,84843,"",85206,86116,85720,86532,"","","","","","","","",84352,84032,"","",84348,"","",84176,"","","","","","",84451,"",146507,"","","","","","","","","","",84137,"","",84295,"","",85644,"","",84417,"",84655,"","",84873,"","","",84423,"","",84993,"","","",84558,85751,"","",84029,"","","","","",84680,"","","","","","","","","","","","","","",84357,"","","","","",85545,"","","","","","","","","","",84294,84975
Pianta 3,63116,62907,63104,63126,62145,61648,61911,"",62316,64406,61668,64342,62178,62372,60995,"","",62072,"",64066,"",62347,63487,62024,74444,62483,63791,61608,61518,61170,60980,61413,62074,62110,"",108217,65510,62324,"","",62350,"","",61159,63054,60272,63103,"",61184,"","",68905,63400,"",61705,63126,"",61882,62220,"",62065,65046,"",62150,61440,61080,61855,"","",62452,61220,61250,63696,62022,62059,66292,61833,61579,"","","","",63407,64063,"",61058,61426,62875,61577,61993,"",62275,62805,61701,62217,64003,61989,63695,62123,61652,"",63166,62806,62509,61831,62513,"",61561,63173,62214,62712,"",61412,61142,61685,61507,"",61399,62825,"","","",62083,61760,63429,62034,63518,61578,62003,72862,62008,62169,61427,61330,"",61414,60941,"",62040,62235,62154,61473,62962,61366,60938,62075,61869,"","",59540,59694,"","","","","","","","","",62839,64857,"","",59279,"","",111624,"","","","","","",71500,"",58774,"","","","","","","","","","",57533,"","",58815,"","",59132,"","",60734,"",61715,"","",59207,"","","",59763,"","",57548,"","","",164268,75222,"","",62213,"","","","","",64956,"","","","","","","","","","","","","","",60142,"","","","","",61309,"","","","","","","","","","",57685,58900
