Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Metal Cap (4),"","","","","","","","","","","","","","","","","",129156,"","","",102296
Dice Fortress (7),"","","","","","","","","","","","","","","","","",125943,"","","",131166
Skyward Slopes (12),"","","","","","","","","","","","","","","","","",251506,"","","",191135
"Bowser 1 (14, Key 1)","","","","","","","","","","","","","","","","","",239892,"","","",259703
Tower of the East (16),"","","","","","","","","","","","","","","","","",97308,"","","",71594
Wing Cap (18),"","","","","","","","","","","","","","","","","",76747,"","","",78170
Vanish Cap (21),"","","","","","","","","","","","","","","","","",154411,"","","",104230
Frozen Slide (24),"","","","","","","","","","","","","","","","","",360021,"","","",126276
Flowery Gardens (28),"","","","","","","","","","","","","","","","","",279980,"","","",228165
System of a Town (32),"","","","","","","","","","","","","","","","","",115639,"","","",172195
Haunted Factory (35),"","","","","","","","","","","","","","","","","",198103,"","","",134850
Stalagmite Cave (40),"","","","","","","","","","","","","","","","","",233048,"","","",285264
Ice Crystal Tower (41),"","","","","","","","","","","","","","","","","",116762,"","","",33330
Overheating Oasis (44),"","","","","","","","","","","","","","","","","",93055,"","","",84931
Mips Star (45),"","","","","","","","","","","","","","","","","",33627,"","","",35019
Azure Abyss (49),"","","","","","","","","","","","","","","","","",257099,"","","",160066
Toad Star (50),"","","","","","","","","","","","","","","","","",51414,"","","",54670
Enter Bowser 2,"","","","","","","","","","","","","","","","","",16825,"","","",16491
Bowser 2,"","","","","","","","","","","","","","","","","",56898,"","","",62754
Enter Final Bowser,"","","","","","","","","","","","","","","","","",55653,"","","",42828
GG,"","","","","","","","","","","","","","","","","",158947,"","","",567212
