Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
dont reset,55818,55953,57203,56465,55905,56545,55968,59801,55337,56809,56193,56585,56977,56194,"",54490,56362,56913,55409,56593,55777,"",55657,55753,55242,55404,56377,54618,54329,55777,54569,55871,55705,"",56273,57536,59649,57977,62473,56825,"",54737,59465,56281,55465,54817,54761,55929,57001,57393,54433,55177,54249,54776,56033,56081,56104,55737,55902,54955,55633,55369,"",55545,55550,"",55801,"",55632,55145,"",54393,54241,"",56977,55297,55729,54169,54910,54745,56594,54305,"",55561,56831,54729,55737,55688,54969,55361,61093,54313,"",54809,56335,"",54513,54945,54889,55577,54464,56142,54545,55385,54521,54854,54679,54777,55330,55210,54504,"","",57137,54649,54721,56394,56209,55353,"",55801,56377,54682,54545,55097,55183,"",55473,55017,55985,56130,54394,54890,54089,55626,55665,55777,55097,55977,55985,55937,55825,54785,55265,"",56834,56675,"",55809,54507,56105,"",55361,56345,55681,56217,61049,55968,55374,"",54698,55114,"",54721,54785,54817,55598,56825,54657,"","",56738,55217,56665,54841
endless climb,87206,88143,88685,85647,90687,87439,89070,"",90407,88656,85087,86767,"",86735,"",95366,86950,86023,88830,87495,86343,"",86142,89639,89694,88628,88599,87647,87424,"",86880,87128,88706,"",91263,"",86775,84902,"",87399,"","","",87319,92175,86823,88703,88744,86450,86367,88375,85335,87847,86079,"",87492,88165,87847,88054,"",89519,83479,"",83807,87879,"",85927,"","",84319,"",85215,88407,"","",87359,88272,86375,87022,85327,85854,86911,"",84759,86783,85143,84487,88509,84423,84359,"",81872,"",85519,84822,"",82679,86191,88471,82263,84152,85791,84505,86095,82849,85458,84750,83015,82566,83854,85535,"","",87415,86279,82575,85590,86511,84215,"",84911,88609,82998,83727,85127,88790,"",85031,86751,86911,83158,"",85311,84183,84143,87511,84473,87655,83295,88391,83823,85879,86255,86199,"",91560,88941,"",89135,83909,84031,"",86599,87087,"",85959,"",85359,85806,"",87199,86896,"",85537,83791,85855,"","",84399,"","",86646,86759,85186,85935
manbearpig,70047,67431,70879,69784,"",69327,70121,"",67175,67742,67663,71015,"",68238,"","",66824,71351,68007,68455,72287,"",68823,69079,69279,"",66487,"",66518,"",66358,67397,66828,"",64271,"","","","",68047,"","","",70083,67119,70559,"","",70580,"",68111,66983,66327,65327,"",68987,65831,65999,67903,"",68975,66783,"",66055,69686,"",66032,"","",69039,"",65959,65551,"","",67416,69518,65263,66015,65967,69639,70079,"",73407,68951,65799,69951,"",66703,68288,"",67247,"",65447,65807,"","",65958,68903,67335,69231,65742,67988,70306,"",66591,"",68527,66615,66783,68855,"","",66583,68527,69631,66111,65807,65527,"",66831,"",64687,64895,70607,67863,"",70023,67583,70118,65337,"","",65503,67535,66048,67581,68935,65783,70031,65952,65920,69599,65119,"",65573,66344,"",67231,64887,69183,"",67799,67539,"",66128,"",66479,65385,"",67239,66780,"",68381,66399,65431,"","",65871,"","",71343,67008,65804,67255
rngesus,121759,148526,138249,133422,"",132831,"","","",131371,"",131711,"","","","",138990,133407,121312,121711,130903,"",192358,"",122415,"",124911,"",142759,"",136722,122104,131447,"",120239,"","","","",133286,"","","",130266,131743,120735,"","",139638,"",127567,"",119416,"","",135086,127199,"","","",122583,136542,"","",125839,"",124197,"","",121839,"",124423,116535,"","",128303,"",123327,124407,"","",128055,"",115607,115207,116129,116574,"",123006,120774,"",122118,"",127855,124247,"","",123071,"",134183,"",126871,131031,"","",117287,"",118583,126791,"","","","","",128655,"","","","","",122863,"","",120639,122033,133830,"",124839,122287,"","","","","",131543,"",124207,118488,121239,"","",121567,132951,128678,"",131999,129408,"","","","","","","","",124446,"",126119,"","",132095,"","","",129687,118999,"","",126087,"","","",129702,127799,115975
the sarlaac,98975,99191,98749,100311,"",106447,"","","","","",101359,"","","","","",98767,"","",101520,"",100127,"",102239,"",105183,"",104063,"",99371,113702,96959,"",97191,"","","","",97215,"","","","",98657,101863,"","",102607,"",104599,"",99286,"","","",104279,"","","",99607,"","","",102767,"",97863,"","","","",97991,96399,"","","","",98183,96448,"","",97343,"",98470,95735,96693,112439,"",97304,101063,"",101399,"",97079,103551,"","",102103,"",99778,"",100863,102399,"","",96166,"",98015,98857,"","","","","",99030,"","","","","",98503,"","",98743,"",109574,"",105489,103327,"","","","","","","",117159,99710,"","","",100238,"","","","",99270,"","","","","","","","",109465,"",99055,"","",98503,"","","",96055,99359,"","",103095,"","","",97183,"",97495
snap the jump,111247,115735,133887,133806,"",121823,"","","","","",131455,"","","","","",125654,"","",112807,"",131902,"",115071,"",136198,"",123580,"",117071,122743,130958,"",118351,"","","","","","","","","",116028,116159,"","","","",111671,"",122942,"","","",115097,"","","",115463,"","","","","","","","","","",135191,120815,"","","","",114358,"","","",112503,"",110487,"",119175,112375,"",110662,137903,"",111167,"",134352,113318,"","",112111,"",110676,"",112214,"","","",110951,"","",122853,"","","","","","","","","","","",112023,"","",113215,"","","",112501,120247,"","","","","","","","",112135,"","","","","","","","",125870,"","","","","","","","",123404,"",111550,"","","","","","",118663,116943,"","",127031,"","","","","",117846
water fail,145111,135999,144111,138175,"",141310,"","","","","",138303,"","","","","",144975,"","",140534,"",136495,"",138680,"","","","","",144567,147703,143295,"",139526,"","","","","","","","","",138290,140871,"","","","",142311,"",139255,"","","",142965,"","","",139839,"","","","","","","","","","","",136675,"","","","",144774,"","","",136719,"",135602,"",185846,"","",149833,152678,"","","","",166423,"","",131664,"",146502,"",139530,"","","",135974,"","",134087,"","","","","","","","","","","","","","",138456,"","","","",145222,"","","","","","","","",140919,"","","","","","","","",136750,"","","","","","","","",158390,"",140695,"","","","","","",139359,138982,"","",136614,"","","","","",135295
muh wheel,87343,85088,83119,84687,"",81863,"","","","","",81223,"","","","","",84600,"","",81695,"",119823,"",79782,"","","","","",84654,81986,99287,"",85495,"","","","","","","","","","",83374,"","","","",87967,"",80799,"","","",78047,"","","",82559,"","","","","","","","","","","",77683,"","","","",81167,"","","",74343,"",78659,"",96279,"","",77968,85119,"","","","",75087,"","",80646,"","","",74820,"","","",76471,"","",94823,"","","","","","","","","","","","","","",77423,"","","","","","","","","","","","","",74992,"","","","","","","","",73959,"","","","","","","","","","",75439,"","","","","","",77999,74895,"","",73959,"","","","","",78974
....SNAKES.....,76999,80295,117311,100048,"",86823,"","","","","",92551,"","","","","",77854,"","",84852,"",124271,"",78039,"","","","","",117119,86500,87158,"",77583,"","","","","","","","","","","","","","","",77864,"",77191,"","","",76311,"","","",81055,"","","","","","","","","","","",77575,"","","","",109038,"","","",103583,"",83191,"",76263,"","",95404,75559,"","","","",78271,"","",74782,"","","",76311,"","","",75631,"","",74207,"","","","","","","","","","","","","","",76566,"","","","","","","","","","","","","",74110,"","","","","","","","",81999,"","","","","","","","","","",74935,"","","","","","","",79215,"","",73974,"","","","","",75242
no raves plz,107959,89351,"",87502,"",87998,"","","","","",87127,"","","","","",92103,"","",114274,"",97663,"",91167,"","","","","",93847,88294,97271,"",89887,"","","","","","","","","","","","","","","",87918,"",90158,"","","",91747,"","","",94743,"","","","","","","","","","","",89863,"","","","",91799,"","","",88239,"",87087,"",90951,"","",94735,130646,"","","","",87152,"","",87495,"","","",86434,"","","",88767,"","",91103,"","","","","","","","","","","","","","",120240,"","","","","","","","","","","","","",88822,"","","","","","","","",94184,"","","","","","","","","","",88599,"","","","","","","",87263,"","",87511,"","","","","",87131
mer-MAN!,136478,140191,"",131943,"",124447,"","","","","",130023,"","","","","",194422,"","",135136,"",165054,"",125775,"","","","","",202406,124455,122735,"",125870,"","","","","","","","","","","","","","","",203054,"",125655,"","","",131946,"","","",126259,"","","","","","","","","","","",140519,"","","","",125110,"","","",126015,"",133675,"",125630,"","",123855,"","","","","",136630,"","",145831,"","","",128220,"","","",131991,"","",130791,"","","","","","","","","","","","","","",125534,"","","","","","","","","","","","","",127687,"","","","","","","","",136265,"","","","","","","","","","",151702,"","","","","","","",143806,"","",130783,"","","","","",121303
#birdgang,101407,103999,"",96864,"",102838,"","","","","",115534,"","","","","",102071,"","",99678,"",114871,"",100863,"","","","","",100575,99495,121818,"",98087,"","","","","","","","","","","","","","","",102385,"",101670,"","","",135223,"","","",141514,"","","","","","","","","","","",103351,"","","","",159070,"","","",151782,"",108682,"",96199,"","","","","","","","",126727,"","","","","","",95047,"","","","","","",97561,"","","","","","","","","","","","","","",176320,"","","","","","","","","","","","","",98255,"","","","","","","","",94444,"","","","","","","","","","",99607,"","","","","","","",107607,"","",107771,"","","","","",97351
yes Satan?,312886,289157,"",313069,"",288687,"","","","","",347661,"","","","","",392749,"","",307837,"",301422,"",291101,"","","","","",289504,308789,295001,"",351437,"","","","","","","","","","","","","","","",315988,"",338805,"","","",313366,"","","",301197,"","","","","","","","","","","",288934,"","","","",283607,"","","",293982,"",299725,"",310589,"","","","","","","","",365502,"","","","","","",370861,"","","","","","",303615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292525,"","","","","","","","",285421,"","","","","","","","","","",287806,"","","","","","","",360805,"","",279953,"","","","","",293838
