Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Defeat Rival,170067,"","","","",170937,172327,"",171030,"",168569
Delivery Boy,0,"","","","",0,124068,"",91638,"",95408
Tree Potion,196124,"","","","",214813,102033,"",123030,"",123809
Pidgey,84585,"","","","","","","",46268,"",27374
Defeat Weedle,"","","","","","","","",148073,"",178134
Saffron,"","","","","","","","",142839,"",89707
Abra,"","","","","","","","",91430,"",95801
Machop #1,"","","","","","","","",111473,"",129945
Machop #2,"","","","","","","","",114786,"",78773
Done,"","","","","","","","",98533,"",99227
