Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-792KV A Stealthy Approach,364355,"",368293
-579KV Fire Down Below,160062,"",141472
-227KV Into the Machine,400078,"",245291
-436KV High Class Heist,136781,"",140258
-242KV A Cunning Disguise,148878,"",115616
-719V Gunboat Graveyard,152154,"",170535
-The Eye of the Storm,141745,"",139733
-314KV Rocky Start,295496,"",267627
-338KV Boneyard,252149,"",
-At the Dog Track,185300,"",410220
-532KV Two to Tango,221756,"",
-468KVM Straight to the Top,329538,"",
-565KV Back Alley Heist,150001,"",637084
-Last Call,189682,"",148860
-41%,571094,"",450527
-49%,619325,"",534080
-588KVM Dread Swamp Path,,"",279941
-444KVM Lair of the Beast,646079,"",267024
-Fishing,121961,"",103307
-128KVM Grave Undertaking,,"",211969
-Chickens,561333,"",100905
-A Ghastly Snooze,144642,"",144634
-571KVM 69%,341731,"",299861
-A Deadly Dance,366892,"",267139
-Perilous Key,249136,"",203610
-LSJay Skip,191044,"",155553
-667KV Unseen Foe,242005,"",179386
-932KVM Flaming Temple,369486,"",319985
-Thanks gnist,338902,"",141539
-231KVM Duel by the Dragoon,280430,"",292008
-A Desperate Race,97434,"",
-Flame-Fu!,108061,"",254272
-Unseen MTS,39423,"",38985
-578VM Perilous,230154,"",195050
-Hazardous Path,192819,"",192180
-Burning Rubber,108785,"",106327
-99%,257707,"",
{Sly Cooper and the Thievius Raccoonus}A Strange Reunion,403379,"",412741
Start Sly 2,62252,"",54528
-Sly got stuck here after sly 4,1344971,"",399879
-Line check,240280,"",
-(1) Satelite Sabotage,128673,"",369071
-(4) Table clip,254172,"",198502
-Bug Dimitri's Office,145872,"",147394
-(14) Follow Dimitri,631990,"",197701
-(T) Waterpump Destruction,142506,"",127103
-(15) shhh,168785,"",152026
-(26?) neylaSmirk,176882,"",181736
-(30) Theatre Pickpocketing,226906,"",238517
-231 Disco Demolitions,210546,"",204810
-Operation: Thunder Beak,,"",391574
-Start Episode 2,741239,"",212242
-(6) Recon the Ballroom,257156,"",
"-(T, 17) Lower the Drawbridge",408114,"",516438
-(25) Steal a Tux,330811,"",265310
"-(TL, 26) Battle the Chooper",142983,"",106931
-Dominate the Dance Floor,276031,"",253175
-RC Bombing Run,134896,"",129689
-(27) Elephant Rampage,222020,"",241506
-857 Boardroom Brawl,375062,"",326379
-Operation: Hippo Drop,449555,"",421876
-Start Episode 3,123073,"",112122
-(2) Spice Room Recon,128322,"",122265
-(4) Leading Rajan,369673,"",238430
-(25) Freeing the Elephant,515600,"",343479
-386 Water Bug Run,395683,"",200398
-Blow the damn dam,176322,"",176121
-Neyla's Secret,286225,"",269646
-Rip-off the Ruby,275732,"",217478
-Spice Grinder Destruction,321480,"",455920
-Operation: Wet Tiger,489629,"",629604
-Start Episode 4,246942,"",251460
-Eavesdrop on Kreivitär,"","",212447
-Train Hack,"","",261213
-(3) Wall Bombing,"","",137957
-(8) Disguise Bridge,"","",257089
-(16) Code Capture,"","",640232
-(29) Lightning Action,"","",314822
-248 Close to Kreivitär,"","",181759
-(T) Big House Brawl,"","",269467
-Operation: Trojan Tank,"","",739193
-Start Episode 5,362768,"",145569
-(3) Know Your Enemy,415460,"",264995
-(5) Kidnap the General,"","",242413
"-(T, P, AB, 22) Ghost Capture","","",420572
-(28) Mojo Trap Action,728240,"",617342
-Tank Showdown,232418,"",161982
-969 Stealing Voices,625806,"",430015
-Crypt Hack,408397,"",377674
-Operation: High Road,867144,"",758918
-Start Episode 6,165841,"",167033
-(2) Cabin Crimes,509355,"",275249
-(6) Spice in the Sky,497589,"",420048
-(30) A Friend in the Need,652288,"",475351
-Ride the Iron Horse,207050,"",127274
-Aerial Assault,282890,"",237963
-Bear Cub CSS,234771,"",245403
-129 Theft on the Rails,192653,"",147603
-Operation: Choo-Choo,,"",304716
