Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Eve 2,656980,"",659777,657096,648944,665798,"",652742,652829,"",655325,"","",644869,"","","","","",642047,"",650575,"",652431,649927,645846,647572,649298,651444,"","","","",655919,654031,653047,643758,"",649151,"",654328,651822,"","",646766,648403,"","",653503,645197,"",642598
-Alligator,319477,"","",323184,317645,"","","",327663,"","","","",318702,"","","","","",325022,"",318630,"","",317518,321295,"",316699,"","","","","","","","",318622,"",320998,"","",321559,"","",319355,"","","","",314510,"",322542
{Day 1} Day 1 End,126311,"","",125942,125831,"","","",126023,"","","","",126847,"","","","","",126079,"",125759,"","",126679,126383,"",126557,"","","","","","","","",125799,"",126062,"","","","","",125978,"","","","",125621,"",125927
-Central Park Start,649903,"","",649191,657376,"","","",657288,"","","","",652159,"","","","","",648278,"",652287,"","",646374,650238,"",651111,"","","","","","","","",651503,"",648022,"","","","","",646438,"","","","",673579,"",648928
-Central Park Finish,698949,"","",710086,700013,"","","",691467,"","","","",709590,"","","","","",702457,"",693316,"","","",687348,"",682466,"","","","","","","","",699683,"",696412,"","","","","",700437,"","","","","","",720550
-Eve 3,188118,"","","",217866,"","","",218746,"","","","",199591,"","","","","","","",195027,"","","",228411,"",217530,"","","","","","","","","","",232142,"","","","","",217102,"","","","","","",202247
{Day 2} Day 2 End,459985,"","","",458239,"","","",459064,"","","","",457335,"","","","","","","",460880,"","","",457509,"",456031,"","","","","","","","","","",455916,"","","","","",455875,"","","","","","",456191
-NYPD Start,580756,"","","",583207,"","","",577206,"","","","",579718,"","","","","","","",578144,"","","",572775,"",573757,"","","","","","","","","","",569205,"","","","","",569942,"","","","","","",572781
-NYPD Finish,509814,"","","",501009,"","","",492593,"","","","",462287,"","","","","","","",473233,"","","",480442,"",479809,"","","","","","","","","","",467152,"","","","","",480937,"","","","","","",474697
{Day 3} Day 3 End,132751,"","","",134451,"","","",122616,"","","","",135184,"","","","","","","",142337,"","","",130831,"",128960,"","","","","","","","","","",143682,"","","","","",129559,"","","","","","",133871
-Fuses,655943,"","","",664424,"","","",640014,"","","","",608018,"","","","","","","","","","","","","",641933,"","","","","","","","","","","","","","","","",648166,"","","","","","",610570
-Refights,,"","","",284196,"","","",283889,"","","","",250214,"","","","","","","","","","","","","",231124,"","","","","","","","","","","","","","","","",296627,"","","","","","",283570
-Hospital Finish,534313,"","","",319396,"","","",279956,"","","","",297100,"","","","","","","","","","","","","",321942,"","","","","","","","","","","","","","","","",300517,"","","","","","",298356
{Day 4} Day 4 End,370765,"","","","","","","",366394,"","","","",363620,"","","","","","","","","","","","","",368817,"","","","","","","","","","","","","","","","",367739,"","","","","","",368820
-Sewers,305629,"","","","","","","",223947,"","","","",275251,"","","","","","","","","","","","","",299759,"","","","","","","","","","","","","","","","",299292,"","","","","","",307913
-Subway,438597,"","","","","","","",455727,"","","","",430945,"","","","","","","","","","","","","",431484,"","","","","","","","","","","","","","","","",414538,"","","","","","",413957
-Klamp Office,983793,"","","","","","","",920104,"","","","",868705,"","","","","","","","","","","","","",886373,"","","","","","","","","","","","","","","","",828764,"","","","","","",832845
-T-Rex,485906,"","","","","","","",,"","","","",453398,"","","","","","","","","","","","","",431370,"","","","","","","","","","","","","","","","",424616,"","","","","","",431451
-Eve Door,147070,"","","","","","","",615465,"","","","",171797,"","","","","","","","","","","","","",142097,"","","","","","","","","","","","","","","","",173407,"","","","","","",173236
{Day 5} Day 5 End,879883,"","","","","","","",882906,"","","","",882188,"","","","","","","","","","","","","",879370,"","","","","","","","","","","","","","","","","","","","","","","",868249
{Day 6} Day 6,707878,"","","","","","","",708905,"","","","",718261,"","","","","","","","","","","","","",715351,"","","","","","","","","","","","","","","","","","","","","","","",693235
