Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
In Madagascar,"","","","","","","","",452868,"","","","","","",415310,"","","","","","","","","","",418728,"","","","","","",428396
Prepare to Launch,"","","","","","","","",278972,"","","","","","",276582,"","","","","","","","","","",282207,"","","","","","",277922
Up To The Plane,"","","","","","","","",,"","","","","","",422840,"","","","","","","","","","",387156,"","","","","","",304296
Welcome to Africa,"","","","","","","","",641636,"","","","","","",338594,"","","","","","","","","","",311367,"","","","","","",308236
Antonio Section but no Antonio,"","","","","","","","",103242,"","","","","","",122019,"","","","","","","","","","",93039,"","","","","","",112697
Melman's Clinic,"","","","","","","","","","","","","","","",435120,"","","","","","","","","","",445673,"","","","","","",426604
Marty's Race,"","","","","","","","","","","","","","","",74943,"","","","","","","","","","",73772,"","","","","","",72547
Rites of Passage,"","","","","","","","",1462342,"","","","","","",1105291,"","","","","","","","","","",1123084,"","","","","","",1141699
Crocs Fight,"","","","","","","","",106378,"","","","","","",125552,"","","","","","","","","","",171287,"","","","","","",113862
Water Caves,"","","","","","","","",131475,"","","","","","",134321,"","","","","","","","","","",132929,"","","","","","",121264
Wooing Gloria 1,"","","","","","","","",415330,"","","","","","",423634,"","","","","","","","","","",467128,"","","","","","",410063
"Underwater (4b,3a) + Boulders","","","","","","","","",64706,"","","","","","",98150,"","","","","","","","","","",97537,"","","","","","",87655
Wooing Gloria 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",57122,"","","","","","",53444
Volcano Rave 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",352513,"","","","","","",351552
Mort's Adventure,"","","","","","","","","","","","","","","","","","","","","","","","","","",153978,"","","","","","",151539
Volcano Rave 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",467380,"","","","","","",460174
Monkey Cliffs (even tho no monkeys lmao),"","","","","","","","","","","","","","","","","","","","","","","","","","",66964,"","","","","","",55547
Melman's Section,"","","","","","","","",242708,"","","","","","",88750,"","","","","","","","","","",84245,"","","","","","",79321
Penguin Caper,"","","","","","","","",406979,"","","","","","",391024,"","","","","","","","","","",368035,"","","","","","",388818
Sign Skip,"","","","","","","","",23015,"","","","","","",14334,"","","","","","","","","","",43147,"","","","","","",14475
Gambling Minigame,"","","","","","","","",,"","","","","","",637988,"","","","","","","","","","",,"","","","","","",
Fix The Plane,"","","","","","","","",1067638,"","","","","","",239263,"","","","","","","","","","",826287,"","","","","","",689796
Convoy Chase,"","","","","","","","",236925,"","","","","","",147284,"","","","","","","","","","",183507,"","","","","","",157454
