Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19233,"",23126,19689
1-2,"","","","","","","","","","","","","","","","","","","","","","","",22563,25854,35144,"",39548,"","","","",40861,23115,29462,24519,21064,"",20832,"",27835,"",25415,"",23754,23256,,"","",20365,"","",37712
1-3,"","",26404,49570,"","","",28339,"","","","","","",27271,34963,"",25733,27070,,25318,"","",24418,25542,"","",27522,"","","","",29092,25707,26484,23699,22926,"",25425,"",28352,"",26307,"",,"",51452,"","",26417,"","",25042
1-4,"","",267759,53310,"","","",77890,"","","","","","",75305,47321,"",50982,53578,,61709,"","",62224,61923,"","",55728,"","","","",64360,77019,60780,47200,47543,"","","",53995,"",57625,"",90221,"",52514,"","",,"","",51652
1-5,"","",40355,27662,"","","",28028,"","","","","","",24943,45213,"",23602,,116889,25611,"","",32618,27031,"","",22197,"","","","",36583,"",25131,23041,27745,"","","",23992,"",23432,"",24513,"",25280,"","",89090,"","",25765
1-6,"","",64054,124136,"","","",181056,"","","","","","",45463,"","",71013,50217,37511,59609,"","",73125,"","","",64681,"","","","",31108,"",72010,19297,38902,"","","",19035,"",83889,"",58293,"","","","",29168,"","",47309
1-7,"","",26656,33128,"","","",45234,"","","","","","",34809,"","",40976,30666,33000,31856,"","",27387,"","","",36062,"","","","",35795,"","",32642,26396,"","","",34117,"",34340,"",34550,"","","","",32525,"","",29905
1-8,"","",66307,31281,"","","",30939,"","","","","","",36689,"","",33473,30607,57594,30485,"","",36111,"","","",31880,"","","","",36927,"","",26591,34513,"","","",34397,"",26798,"",28034,"","","","",28583,"","",27924
1-10,"","",32278,29540,"","","",38149,"","","","","","",41971,"","",35146,30865,30656,32359,"","",29392,"","","",31025,"","","","",29154,"","",29099,43021,"","","",30061,"",31407,"",31131,"","","","",29522,"","",29250
1-11,"","",42095,46506,"","","",62104,"","","","","","",45965,"","",41446,118463,40652,45213,"","",45025,"","","",64281,"","","","",54942,"","",46903,43026,"","","",70996,"",46254,"",40410,"","","","",53885,"","",40570
1-12,"","",58559,123118,"","","",16367,"","","","","","",20071,"","","",21787,21851,27488,"","","","","","",15913,"","","","",30593,"","",37637,15994,"","","",26963,"",21628,"",91985,"","","","",37649,"","",16257
1-13,"","",72718,175784,"","","",78911,"","","","","","",85587,"","","","",73728,30552,"","","","","","",60263,"","","","",23739,"","","",36365,"","","",53988,"",34848,"",31209,"","","","","","","",67799
1-14,"","",71255,60766,"","","",57985,"","","","","","",37615,"","","","",51286,40051,"","","","","","",38427,"","","","",42558,"","","",39043,"","","",47810,"",39283,"",40029,"","","","","","","",40146
World 1 Done,"","",94413,88722,"","","",120001,"","","","","","",83176,"","","","",104914,84386,"","","","","","",91076,"","","","",80082,"","","",,"","","",102345,"",80539,"",103411,"","","","","","","",107450
2-1,"","",277663,88039,"","","",45643,"","","","","","",83358,"","","","",42974,65772,"","","","","","",54470,"","","","",36343,"","","",131580,"","","",31019,"",52802,"",63847,"","","","","","","",46707
2-2,"","",686185,48224,"","","",83888,"","","","","","",62459,"","","","",68989,133568,"","","","","","",68868,"","","","",71666,"","","",51826,"","","",48206,"",78748,"",86625,"","","","","","","",61154
2-3,"","",58019,70643,"","","",64878,"","","","","","",,"","","","",61593,54835,"","","","","","",61189,"","","","",62934,"","","",55754,"","","",56675,"",54484,"",64766,"","","","","","","",56156
