Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Part 1: Outside the Captain's Quarters,"","","",266224
-Part 2: Inside the Captain's Quarters,"","","",97277
-Part 3: Inside the Captain's Quarters,"","","",98471
{X. The End}Part 4: Inside the Captain's Quarters,"","","",108328
-Part 8: On the Main Deck,"","","",136625
-Part 7: On the Main Deck,"","","",109268
-Part 6: On the Main Deck,"","","",134424
-Part 5: On the Gun Deck,"","","",103686
-Part 4: On the Gun Deck,"","","",112645
-Part 3: On the Gun Deck,"","","",106106
-Part 2: On the Bow,"","","",122368
{VII. The Doom}Part 1: On the Main Deck,"","","",122374
-Part 6: In the Midshipmen Cabin,"","","",205416
-Part 5: On the Aft Gun Deck,"","","",107015
-Part 4: On the Aft Gun Deck,"","","",128348
-Part 3: On the Stern Deck,"","","",110997
-Part 2: On the Stern Deck,"","","",112789
{IX. Escape}Part 1: In the Officer's Mess,"","","",144460
-Part 3: On the Orlop Deck,"","","",166003
-Part 2: In the Surgeon's Room,"","","",132513
{II. A Bitter Cold}Part 1: On the Gun Deck,"","","",114890
-Part 7: In the Port Walk,"","","",135939
-Part 6: On the Orlop Deck,"","","",112952
-Part 5: On the Orlop Deck,"","","",111393
-Part 4: On the Orlop Deck,"","","",114702
-Part 3: On the Gun Deck,"","","",117146
-Part 2: On the Main Deck,"","","",107293
-Part 1: In the Rigging,"","","",104739
{VI. Soldiers of the Sea}Part 8: On the Cargo Deck,"","","",109795
-Part 2: On the Cargo Deck,"","","",142189
{I. Loose Cargo}Part 1: On the Cargo Deck,"","","",96360
-Part 4: On the Cargo Deck,"","","",151064
-Part 3: On the Orlop Deck,"","","",108435
-Part 2: On the Gun Deck,"","","",120203
{V. Unholy Captives}Part 1: On the Main Deck,"","","",134835
-Part 6: Off the Port Side,"","","",154730
-Part 5: On the Open Sea,"","","",109188
-Part 4: On the Open Sea,"","","",0
-Part 3: On the Open Sea,"","","",0
-Part 2: On the Open Sea,"","","",0
{IV. The Calling}Part 1: On the Open Sea,"","","",425061
-Part 3: Outside the First Mate's Window,"","","",142005
-Part 2: On the Main Deck,"","","",145624
{III. Murder}Part 1: On the Cargo Deck,"","","",132768
The End?,"","","",212860
