Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Cap,"","","","","","","","","","","","","","","",145776,144161,"",140838
Cascade,"","","","","","","","","","","","","","","",181111,181459,"",207681
Sand,"","","","","","","","","","","","","","","",316505,304043,"",304210
Lake,"","","","","","","","","","","","","","","",231680,215499,"",221704
Wooded,"","","","","","","","","","","","","","","",454572,436990,"",461330
Cloud,"","","","","","","","","","","","","","","",92612,96799,"",95240
Lost,"","","","","","","","","","","","","","","",188601,162933,"",160160
Metro,"","","","","","","","","","","","","","","",670736,674946,"",706915
Snow,"","","","","","","","","","","","","","","",405017,372198,"",382697
Seaside,"","","","","","","","","","","","","","","",229555,215601,"",211635
Luncheon,"","","","","","","","","","","","","","","",512179,464223,"",444415
Ruined,"","","","","","","","","","","","","","","",200149,200179,"",203110
Bowser,"","","","","","","","","","","","","","","",521049,504151,"",497605
Moon,"","","","","","","","","","","","","","","",535957,544283,"",492812
Mushroom,"","","","","","","","","","","","","","","",191390,197763,"",194263
Metro 2,"","","","","","","","","","","","","","","",71563,86650,"",99110
