Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bianco 2,1172,"",756824,751332,767164,762906,742922,701009,709744,721543,"",756822,725972,792529,"",686103,677573,"",704420,673470,674204,664164,"","",699699,"",684890,670312
Bianco 3,369,"",104184,130658,150563,95857,107573,93046,96769,96557,"","",129556,91743,"",169613,115240,"",104555,91506,86766,85441,"","",87469,"",82874,82953
Bianco 4,1175,"","",185879,253292,179604,162186,180288,177491,199105,"","",188321,231215,"",168629,201040,"",187997,171564,158324,199098,"","",172408,"","",171202
Bianco 5,316,"","",250885,247876,241542,326850,231650,231145,236765,"","","",269347,"",234516,204029,"",209033,281291,249631,236402,"","",221495,"","",240406
Sirena 1,"","","","","","","","","","","","","","","","","","","","","","","","",266975,"","",215290
Sirena 2,"","","","","","","","","","","","","","","","","","","","","","","","",151944,"","",268742
Sirena 3,"","","","","","","","","","","","","","","","","","","","","","","","",115451,"","",99688
Sirena 4,"","","","","","","","","","","","","","","","","","","","","","","","",265577,"","",249568
Sirena 5,"","","","","","","","","","","","","","","","","","","","","","","","",207407,"","",209281
Sirena 6,"","","","","","","","","","","","","","","","","","","","","","","","",138176,"","",142303
Sirena 7,"","","","","","","","","","","","","","","","","","","","","","","","",70669,"","",68211
Noki 1,"","","","","","","","","","","","","","","","","","","","","","","","",164595,"","",153756
Noki 2,"","","","","","","","","","","","","","","","","","","","","","","","",91714,"","",90321
Noki 3,"","","","","","","","","","","","","","","","","","","","","","","","",134073,"","",112817
Noki 4,"","","","","","","","","","","","","","","","","","","","","","","","",313564,"","",253636
Noki 5,"","","","","","","","","","","","","","","","","","","","","","","","",115201,"","",102875
Noki 6,"","","","","","","","","","","","","","","","","","","","","","","","",207311,"","",155843
Noki 7,"","","","","","","","","","","","","","","","","","","","","","","","",106870,"","",87687
Corona Mountain,"","","","","","","","","","","","","","","","","","","","","","","","",215176
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","",80533
