Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sky 1-1,47392,46128,29401,35695,33399,31065,34053,29217
Sky 1-2,60735,45305,51120,46336,46235,47040,47449,41565
Sky 1-3,100368,68257,56185,43720,51773,48456,43647,42851
Mecha Gorilla,76864,77255,75962,75417,78258,74344,73899,72876
Sea 2-1,165433,65563,70649,49209,79148,47162,70557,47454
Sea 2-2,120105,143983,105853,65458,78012,99335,60529,72361
Sea 2-3,101097,76449,63480,65382,74832,66801,56002,72034
Kani Pearl,82130,142829,82368,88071,88920,70124,139982,75931
Factory 3-1,116972,84355,73969,105549,71214,76015,68198,72597
Factory 3-2,805069,110490,140672,131568,122179,126186,121619,87533
Factory 3-3,1515818,84152,89722,82613,73833,85316,79193,154098
Needle King,156233,76527,79220,77367,74354,73212,72782,73091
Castle 4-1,88517,68801,63785,52113,51239,52249,49234,52468
Castle 4-2,275671,140743,108788,126324,117584,89092,88992,86089
Castle 4-3,472041,328722,489586,242101,195161,82712,82432,81765
:) Bomb (4-4),222663,172003,133854,162649,157656,152337,151346,160567
