Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
The Fall,169767,167615,"",167432
Fishing Line,165546,163936,"",164076
Bottom City,162043,174211,"",135452
Pagurus,118796,118902,"",157896
Enter Grove,79684,61878,"",61982
Heikea,150980,146717,"",145422
Voltai,283839,181188,"",181523
Boat,204254,190505,"",190223
Roland,120862,132077,"",131183
Inkerton,327380,"","",322858
Klo,163644,"","",136197
Praya Dubia,160409,"","",160325
Firth,103236,"","",92991
The End,34590,"","",38547
