Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
2013: year of impaling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490600,490600,"",477555,"",476505,473691,479799,"","",476467,474056,473440,"","",477345,"",482087,478274,"",479119,"",483208,473370,"",472227,"",476253,"",471060,473721,476004,"",473753,"",477956,"",470981,479746,"",469858,468904,467762,471582,"",474916,467124,464317,"",468502,467560,467271,"","",462908,"","",469011,467125,464706,470865,467556,466957,465056,459304,457000,"","",458602,456297,"",459518,457543,457954,"","","",457131,458717,457877,457931,460897,"",456183,"","",452952,"",458963,461040,456257,452193,458758,455298,452016,452831,"","",455562,454764,454480,456363,455454,453800,456361,453326,457377,454336,456299,454575,"",457034,456784,456056,"","","",457111,454562
"Bow a deer, a female deer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504094,"",475089,467045,469251,"","",486445,508160,497564,"","",476991,"","","","",493278,"","","","",508325,"",480035,"",464896,492264,480586,"",503240,"",506880,"",464307,507434,"",468918,"",461895,"","","",478668,476804,"","",465228,"","","",464427,"","","",468071,467213,465495,"",471739,"",478537,457476,"","","",478666,"","",472388,"","","","","",454499,461669,469718,454970,"",450276,"","","","","","",460832,451657,"","","",448498,"","","",451917,445951,"","","",447299,452430,449629,450061,449735,447954,"","","",453872,"","","",449820,448451
Чекати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",370810,"",370283,"","","",369325,425616,"","","","","","",388305,"","","",386175,365156,380878,"",408642,"",390569,402758,"","","",387535,"","",384890,"","","","","",366073,382009,364804,"","",361598,"","","","","","",379506,381568,"","","",363201,"","","",368506,376843,"","","",370684,363539,356648,362245,379438,362750,"","","",365192,"","","",360407,359909
Roth's sack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340112,"","",320364,313204,"","",338481,"","","","",324424,"","","","",305902,"","","","","","",300367,"",290168,294954,322800,"",737807,"",300791,"",302935,356201,"",297301,"",292352,"","","",292095,318949,"","","","","","",292540,"","","","",286723,289727,"",286412,"","",285823,"","","","","","",283415,"","","","","",282617,"",288546,"","",286901,"","","","","","",282552,283673,"","","",281718,"","","",275191,"","","","",277959,"",278562,277080,"",278920,"","","",276729,"","","","",274890
Lara's got gas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237456,"","",245923,243872,"","","","","","","",234051,"","","","",240105,"","","","","","",261017,"",235009,242417,242982,"",246575,"",238770,"",232187,234440,"",232495,"",231447,"","","",242066,,"","","","","","",243579,"","","","",225200,236679,"",240703,"","",228986,"","","","","","",239829,"","","","","",225900,"",234683,"","",246750,"","","","","","","",223345,"","","",225440,"","","",229995,"","","","",234718,"",237829,236249,"",223305,"","","",233216,"","","","",230909
Vertigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365835,"","",340116,356107,"","","","","","","",405836,"","","","",343996,"","","","","","","","",379997,346409,346399,"",333376,"",348420,"",378508,349864,"",337141,"",339959,"","","",338029,629422,"","","","","","",344770,"","","","",332853,325920,"",366519,"","",322405,"","","","","","",321034,"","","","","",325356,"","","","",321291,"","","","","","","",332265,"","","",318096,"","","",330549,"","","","",321557,"",348307,330438,"",321104,"","","",321702,"","","","",327992
RIP dirty tricks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361847,"","",366828,365323,"","","","","","","",361065,"","","","",362312,"","","","","","","","",366725,366491,475873,"",370852,"",358771,"",370623,358195,"",351601,"",,"","","",358601,358504,"","","","","","",343913,"","","","",345444,339135,"",343872,"","",340948,"","","","","","",342898,"","","","","",377357,"","","","",349645,"","","","","","","",338057,"","","",335000,"","","",334504,"","","","",375224,"",330416,"","",330105,"","","",342091,"","","","",338964
Heads Will Roll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370752,"","",371085,392122,"","","","","","","",399720,"","","","",396368,"","","","","","","","",358624,362921,363643,"",405891,"",,"",362945,382902,"",362160,"",719891,"","","",359761,363225,"","","","","","",352034,"","","","",363335,358284,"",365318,"","",365841,"","","","","","",366845,"","","","","",344812,"","","","",347609,"","","","","","","",350462,"","","",393200,"","","",363141,"","","","",341552,"",348327,"","",361433,"","","",354659,"","","","",347499
Nude Disintegrating Paracutist Woman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334446,"","",326040,350419,"","","","","","","",380192,"","","","",350528,"","","","","","","","",326266,331694,323877,"",361808,"",,"",330992,317146,"",327511,"",330668,"","","",307960,329973,"","","","","","","","","","","",325270,335506,"",318847,"","",303779,"","","","","","",303593,"","","","","",362153,"","","","",344304,"","","","","","","",317080,"","","",290483,"","","","","","","","",305884,"","","","",339461,"","","","","","","","",323442
Grim adventures of...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665119,"","",455944,471984,"","","","","","","",542455,"","","","",,"","","","","","","","",500679,461233,457479,"",465750,"",,"",463656,454902,"",456194,"",440401,"","","",450793,456270,"","","","","","","","","","","",424143,492519,"",437633,"","",488618,"","","","","","",479115,"","","","","",514142,"","","","","","","","","","","","",493528,"","","",416069,"","","","","","","","",416693,"","","","",395906,"","","","","","","","",416769
Bridge of snipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247185,"","",232316,242224,"","","","","","","",263995,"","","","",709124,"","","","","","","","",253282,228216,230978,"",234731,"",1403919,"",253876,231111,"",235158,"",,"","","",230584,232321,"","","","","","","","","","","",235997,239275,"",262884,"","",253009,"","","","","","",226224,"","","","","",230418,"","","","","","","","","","","","","","","","",228733,"","","","","","","","",231976,"","","","",237168,"","","","","","","","",230996
