Attempt #,Realtime (ms),Gametime (ms)
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,8035772,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,8367084,
110,,
109,,
108,,
107,,
106,,
105,,
104,8439222,
103,,
102,,
101,8516554,
100,,
99,9057094,
98,8306634,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,8736814,
85,8727471,
84,,
83,,
82,,
81,,
80,,
79,8635445,
78,,
77,9028309,
76,8797421,
75,,
74,8784222,
73,,
72,9108020,
71,,
70,9554688,
69,9020077,
68,9175402,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,9526521,
58,,
57,,
56,,
55,,
54,9351547,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,9137233,
45,9262425,
44,,
43,,
42,10158459,
41,,
40,3536371,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,10080752,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
