Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
00/01,"","","","","","",132982,131193,134086,"","",131312,128826,131398,128687,"",132708,136370,128966,128187,"",129999,142626,128166,127940,127965,"",136770,135359,"",132155,131484
02/03,"","","","","","",74883,76670,75711,"","",75594,76777,74539,80992,"",74213,75367,81080,74124,"",75020,74224,74008,72923,76215,"",73086,73224,"",75539,75543
04/05,"","","","","","",75789,74674,81299,"","",80139,82926,74190,81569,"",77358,76507,94338,106390,"",81742,90649,74801,83049,88360,"",80349,75691,"",75239,71331
06/07,"","","","","","",64519,70669,110241,"","",100591,51890,64400,57753,"",58473,65480,132333,"","",55105,68633,63788,90848,55298,"",61163,78130,"",59485,49743
08,"","","","","","",68868,"","","","",94396,126394,29760,60347,"",36696,46143,37752,"","",51562,46150,33262,41170,44186,"",43638,39460,"",53650,40667
09,"","","","","","",33350,"","","","",34864,34258,31998,36797,"",37617,31579,32866,"","",37152,32783,31762,30438,32381,"","",31005,"",35563,31795
10,"","","","","","",52370,"","","","",49882,40817,77145,39714,"","",44078,"","","",43216,42060,58311,43065,48638,"","",45466,"",42665,43084
11/12,"","","","","","",133428,"","","","",91093,77707,73424,101244,"","",107551,"","","",89350,"",104649,75670,72118,"","",71949,"",93088,79633
13,"","","","","","",36447,"","","","",77198,39038,32991,29589,"","",31201,"","","",37199,"",29162,30731,"","","",48040,"",35408,30468
14,"","","","","","",26627,"","","","",49728,39041,38691,25420,"","",22964,"","","","","","",62516,"","","",45628,"",28561,30984
15,"","","","","","","","","","","",153321,79831,75355,76547,"","",87599,"","","","","","",180383,"","","",131797,"","",71489
16,"","","","","","","","","","","",257478,143046,117485,121791,"","",111620,"","","","","","",131324,"","","",167162,"","",114238
17,"","","","","","","","","","","",211947,108735,301171,104018,"","",107244,"","","","","","",137780,"","","",117501,"","",104604
18,"","","","","","","","","","","",110340,"",149693,138544,"","",194000,"","","","","","",105384,"","","",153827,"","",134243
19,"","","","","","","","","","","",102700,"",180253,87422,"","",114392,"","","","","","",173654,"","","",171728,"","",100864
e00,"","","","","","","","","","","",65686,"",68274,74531,"","",71479,"","","","","","",66459,"","","",70255,"","",81358
e01,"","","","","","","","","","","",180240,"",167699,165411,"","",103313,"","","","","","",162123,"","","",173896,"","",111389
e02,"","","","","","","","","","","",430755,"",282644,300394,"","",283127,"","","","","","",250257,"","","",343602,"","",269069
