Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Enter 3,29597,29606,"","","",26130,"",24635,29214,26442,"",27895,"",23931,24848,25070,25407
-Raft,66712,66760,"","","",65910,"",66272,68939,"","","","",72837,"",75640,62456
3,"","","","","","","","",65854,"","","","",59971,"","",60014
-Enter 4,33470,34608,"","","",29255,"",27473,"","","","","",0,"","",28283
-Ladder,79245,74134,"","","",69083,"",76618,"","","","","",101752,"","",71422
4,78196,87337,"","","",76914,"",75512,"","","","","",0,"","",73735
-Enter 1,46740,58870,"","","",41890,"",34299,"","","","","",115926,"","",33737
-Bow,50054,49216,"","","",49821,"",51450,"","","","","",0,"","",51380
1,"",46459,"","","",50516,"",56699,"","","","","",112588,"","",54273
-Enter 5,"",122257,"","","",106356,"",112544,"","","","","",108527,"","",118164
-Recorder,"",113898,"","","",75219,"",74348,"","","","","","","","",67354
5,"",93360,"","","","","",94503,"","","","","","","","",83990
-Enter 2,"",121337,"","","","","",110930,"","","","","","","","",106841
2,"",81982,"","","","","",83183,"","","","","","","","",81769
-Enter 7,"",87759,"","","","","",78965,"","","","","","","","",78916
7,"",159997,"","","","","",146216,"","","","","","","","",157750
-Enter 6,"",66944,"","","","","",54554,"","","","","","","","",55253
6,"",139054,"","","","","",133800,"","","","","","","","",120947
-Enter 8,"",38266,"","","","","",35514,"","","","","","","","",32988
8,"",115303,"","","","","",99038,"","","","","","","","",112640
-Enter 9,"",64119,"","","","","",52769,"","","","","","","","",55474
-Silver,"",171114,"","","","","","","","","","","","","","",143855
9,"",141928,"","","","","","","","","","","","","","",117574
